f, omegaSens, omegaSW
1.26926, 0.374696, 4.22242e-25
1.27954, 0.390109, 4.08835e-25
1.2899, 0.406155, 3.95858e-25
1.30034, 0.422861, 3.83297e-25
1.31087, 0.440255, 3.71129e-25
1.32148, 0.458364, 3.59353e-25
1.33218, 0.477218, 3.47946e-25
1.34296, 0.496847, 3.36908e-25
1.35384, 0.517284, 3.26208e-25
1.3648, 0.538562, 3.15855e-25
1.37584, 0.560715, 3.05838e-25
1.38698, 0.583779, 2.9613e-25
1.39821, 0.607792, 2.86731e-25
1.40953, 0.632793, 2.7763e-25
1.42094, 0.658822, 2.68819e-25
1.43245, 0.685922, 2.60283e-25
1.44404, 0.714137, 2.52027e-25
1.45573, 0.743512, 2.44028e-25
1.46752, 0.774096, 2.3628e-25
1.4794, 0.805938, 2.28782e-25
1.49137, 0.839089, 2.21525e-25
1.50345, 0.873605, 2.1449e-25
1.51562, 0.90954, 2.07684e-25
1.52789, 0.946954, 2.01092e-25
1.54026, 0.985906, 1.9471e-25
1.55273, 1.02646, 1.8853e-25
1.5653, 1.06868, 1.82546e-25
1.57797, 1.11264, 1.76754e-25
1.59075, 1.15841, 1.71142e-25
1.60362, 1.20606, 1.65713e-25
1.61661, 1.25568, 1.60451e-25
1.62969, 1.30733, 1.55362e-25
1.64289, 1.36111, 1.50428e-25
1.65619, 1.41709, 1.45654e-25
1.6696, 1.47539, 1.41031e-25
1.68311, 1.53608, 1.36557e-25
1.69674, 1.59927, 1.32222e-25
1.71047, 1.66505, 1.28027e-25
1.72432, 1.73354, 1.23963e-25
1.73828, 1.80486, 1.20029e-25
1.75235, 1.8791, 1.1622e-25
1.76654, 1.9564, 1.1253e-25
1.78084, 2.03687, 1.08959e-25
1.79526, 2.12066, 1.055e-25
1.80979, 2.2079, 1.02153e-25
1.82444, 2.29872, 9.89112e-26
1.83921, 2.39328, 9.5772e-26
1.8541, 2.49173, 9.27323e-26
1.86911, 2.59423, 8.97892e-26
1.88425, 2.70095, 8.6938e-26
1.8995, 2.81206, 8.41795e-26
1.91488, 2.92773, 8.15075e-26
1.93038, 3.04817, 7.8921e-26
1.94601, 3.17356, 7.64158e-26
1.96176, 3.30411, 7.39912e-26
1.97764, 3.44003, 7.16432e-26
1.99365, 3.58154, 6.93694e-26
2.00979, 3.72887, 6.71678e-26
2.02606, 3.88226, 6.50361e-26
2.04247, 4.04197, 6.2971e-26
2.059, 4.20824, 6.09731e-26
2.07567, 4.38135, 5.90378e-26
2.09248, 4.56159, 5.71634e-26
2.10942, 4.74923, 5.53492e-26
2.12649, 4.9446, 5.35933e-26
2.14371, 5.14801, 5.18919e-26
2.16106, 5.35978, 5.02454e-26
2.17856, 5.58027, 4.86503e-26
2.19619, 5.80982, 4.71068e-26
2.21397, 6.04882, 4.56118e-26
2.2319, 6.29765, 4.41636e-26
2.24997, 6.55671, 4.27619e-26
2.26818, 6.82644, 4.14051e-26
2.28654, 7.10726, 4.00911e-26
2.30506, 7.39963, 3.88181e-26
2.32372, 7.70403, 3.75862e-26
2.34253, 8.02095, 3.63934e-26
2.36149, 8.35091, 3.52386e-26
2.38061, 8.69444, 3.41201e-26
2.39988, 9.05211, 3.30374e-26
2.41931, 9.42449, 3.19888e-26
2.4389, 9.81219, 3.09733e-26
2.45864, 10.2158, 2.99905e-26
2.47855, 10.6361, 2.90384e-26
2.49861, 11.0736, 2.81171e-26
2.51884, 11.5292, 2.72246e-26
2.53923, 12.0034, 2.63606e-26
2.55979, 12.4972, 2.55239e-26
2.58051, 13.0113, 2.47139e-26
2.6014, 13.5466, 2.39296e-26
2.62246, 14.1039, 2.31701e-26
2.64369, 14.6841, 2.24348e-26
2.6651, 15.2881, 2.17225e-26
2.68667, 15.9171, 2.10332e-26
2.70842, 16.5719, 2.03657e-26
2.73035, 17.2536, 1.97192e-26
2.75245, 17.9634, 1.90935e-26
2.77474, 18.7023, 1.84873e-26
2.7972, 19.4717, 1.79007e-26
2.81984, 20.2727, 1.73327e-26
2.84267, 21.1067, 1.67825e-26
2.86569, 21.975, 1.62498e-26
2.88889, 22.879, 1.5734e-26
2.91227, 23.8202, 1.52348e-26
2.93585, 24.8001, 1.47512e-26
2.95962, 25.8203, 1.4283e-26
2.98358, 26.8825, 1.38297e-26
3.00773, 27.9884, 1.33909e-26
3.03208, 29.1398, 1.29659e-26
3.05663, 30.3385, 1.25543e-26
3.08137, 31.5866, 1.21559e-26
3.10632, 32.886, 1.17701e-26
3.13147, 34.2389, 1.13965e-26
3.15682, 35.6474, 1.10348e-26
3.18238, 37.1138, 1.06845e-26
3.20814, 38.6406, 1.03455e-26
3.23411, 40.2302, 1.00172e-26
3.26029, 41.8852, 9.69926e-27
3.28669, 43.6083, 9.39136e-27
3.3133, 45.4023, 9.09328e-27
3.34012, 47.27, 8.80472e-27
3.36716, 49.2146, 8.52528e-27
3.39442, 51.2392, 8.2547e-27
3.4219, 53.3471, 7.99272e-27
3.4496, 55.5417, 7.73907e-27
3.47753, 57.8266, 7.49342e-27
3.50568, 60.2055, 7.25562e-27
3.53406, 62.6823, 7.02535e-27
3.56267, 65.2609, 6.80239e-27
3.59151, 67.9456, 6.58651e-27
3.62059, 70.7408, 6.37744e-27
3.6499, 73.6509, 6.17504e-27
3.67945, 76.6808, 5.97905e-27
3.70924, 79.8353, 5.78927e-27
3.73927, 83.1196, 5.60553e-27
3.76954, 86.539, 5.42763e-27
3.80006, 90.0991, 5.25535e-27
3.83082, 93.8056, 5.08858e-27
3.86183, 97.6647, 4.9271e-27
3.8931, 101.682, 4.77069e-27
3.92461, 105.865, 4.61932e-27
3.95639, 110.221, 4.47267e-27
3.98842, 114.755, 4.33072e-27
4.0207, 119.476, 4.19331e-27
4.05325, 124.391, 4.06023e-27
4.08607, 129.508, 3.93134e-27
4.11915, 134.836, 3.80657e-27
4.1525, 140.383, 3.68574e-27
4.18611, 146.158, 3.56879e-27
4.22, 152.171, 3.45552e-27
4.25417, 158.431, 3.34583e-27
4.28861, 164.948, 3.23965e-27
4.32333, 171.734, 3.13682e-27
4.35833, 178.799, 3.03727e-27
4.39361, 186.154, 2.94088e-27
4.42918, 193.813, 2.84754e-27
4.46504, 201.786, 2.75716e-27
4.50118, 210.087, 2.66967e-27
4.53762, 218.73, 2.58494e-27
4.57436, 227.728, 2.50289e-27
4.61139, 237.096, 2.42346e-27
4.64872, 246.85, 2.34655e-27
4.68636, 257.005, 2.27207e-27
4.7243, 267.578, 2.19996e-27
4.76254, 278.586, 2.13014e-27
4.8011, 290.046, 2.06253e-27
4.83997, 301.978, 1.99707e-27
4.87915, 314.401, 1.93369e-27
4.91865, 327.335, 1.87232e-27
4.95847, 340.802, 1.8129e-27
4.99861, 354.822, 1.75536e-27
5.03908, 369.419, 1.69965e-27
5.07987, 384.616, 1.64571e-27
5.121, 400.439, 1.59347e-27
5.16246, 416.912, 1.5429e-27
5.20425, 434.063, 1.49393e-27
5.24638, 451.92, 1.44652e-27
5.28886, 470.512, 1.4006e-27
5.33167, 489.868, 1.35616e-27
5.37484, 510.02, 1.31311e-27
5.41835, 531.002, 1.27144e-27
5.46221, 552.847, 1.23109e-27
5.50643, 575.59, 1.19202e-27
5.55101, 599.269, 1.15419e-27
5.59595, 623.922, 1.11755e-27
5.64125, 649.59, 1.08209e-27
5.68692, 676.313, 1.04774e-27
5.73296, 704.136, 1.01449e-27
5.77938, 733.103, 9.82288e-28
5.82616, 763.262, 9.51117e-28
5.87333, 794.662, 9.20929e-28
5.92088, 827.353, 8.917e-28
5.96881, 861.389, 8.63401e-28
6.01713, 896.826, 8.36e-28
6.06585, 933.72, 8.09463e-28
6.11495, 972.133, 7.83776e-28
6.16446, 1012.12, 7.58898e-28
6.21436, 1053.76, 7.34815e-28
6.26467, 1097.11, 7.11493e-28
6.31539, 1142.25, 6.88911e-28
6.36652, 1189.24, 6.67045e-28
6.41806, 1238.16, 6.45875e-28
6.47002, 1289.1, 6.25376e-28
6.5224, 1342.13, 6.05528e-28
6.5752, 1397.34, 5.86311e-28
6.62843, 1454.83, 5.67703e-28
6.68209, 1514.68, 5.49686e-28
6.73619, 1576.99, 5.32239e-28
6.79072, 1641.87, 5.15348e-28
6.8457, 1709.41, 4.9899e-28
6.90112, 1779.73, 4.83154e-28
6.95699, 1852.95, 4.67819e-28
7.01331, 1929.18, 4.52972e-28
7.07009, 2008.54, 4.38595e-28
7.12732, 2091.17, 4.24677e-28
7.18502, 2177.2, 4.11199e-28
7.24319, 2266.77, 3.98148e-28
7.30183, 2360.02, 3.85511e-28
7.36094, 2457.11, 3.73276e-28
7.42053, 2558.19, 3.6143e-28
7.48061, 2663.43, 3.49958e-28
7.54117, 2773, 3.38851e-28
7.60222, 2887.08, 3.28097e-28
7.66377, 3005.85, 3.17683e-28
7.72581, 3129.51, 3.07601e-28
7.78835, 3258.26, 2.97839e-28
7.85141, 3392.3, 2.88385e-28
7.91497, 3531.85, 2.79233e-28
7.97905, 3677.15, 2.7037e-28
8.04364, 3828.42, 2.6179e-28
8.10876, 3985.92, 2.53481e-28
8.17441, 4149.9, 2.45436e-28
8.24058, 4320.62, 2.37647e-28
8.3073, 4498.37, 2.30104e-28
8.37455, 4683.42, 2.22801e-28
8.44235, 4876.1, 2.1573e-28
8.51069, 5076.69, 2.08884e-28
8.57959, 5285.54, 2.02254e-28
8.64905, 5502.98, 1.95835e-28
8.71907, 5729.37, 1.8962e-28
8.78966, 5965.07, 1.83601e-28
8.86082, 6210.47, 1.77774e-28
8.93255, 6465.96, 1.72132e-28
9.00487, 6731.96, 1.66669e-28
9.07777, 7008.91, 1.61379e-28
9.15126, 7297.25, 1.56257e-28
9.22534, 7597.45, 1.51298e-28
9.30003, 7910, 1.46496e-28
9.37532, 8235.41, 1.41847e-28
9.45122, 8574.21, 1.37345e-28
9.52773, 8926.94, 1.32986e-28
9.60486, 9294.19, 1.28766e-28
9.68262, 9676.54, 1.24679e-28
9.76101, 10074.6, 1.20722e-28
9.84003, 10489.1, 1.1689e-28
9.91969, 10920.6, 1.1318e-28
10, 11369.9, 1.09588e-28
