f, omegaSens, omegaSW
1.26926, 0.374696, 1.49511e-24
1.27954, 0.390109, 1.44763e-24
1.2899, 0.406155, 1.40168e-24
1.30034, 0.422861, 1.35721e-24
1.31087, 0.440255, 1.31412e-24
1.32148, 0.458364, 1.27242e-24
1.33218, 0.477218, 1.23203e-24
1.34296, 0.496847, 1.19295e-24
1.35384, 0.517284, 1.15506e-24
1.3648, 0.538562, 1.1184e-24
1.37584, 0.560715, 1.08294e-24
1.38698, 0.583779, 1.04856e-24
1.39821, 0.607792, 1.01528e-24
1.40953, 0.632793, 9.83054e-25
1.42094, 0.658822, 9.51857e-25
1.43245, 0.685922, 9.2163e-25
1.44404, 0.714137, 8.92396e-25
1.45573, 0.743512, 8.64075e-25
1.46752, 0.774096, 8.3664e-25
1.4794, 0.805938, 8.10088e-25
1.49137, 0.839089, 7.84392e-25
1.50345, 0.873605, 7.59484e-25
1.51562, 0.90954, 7.35382e-25
1.52789, 0.946954, 7.12043e-25
1.54026, 0.985906, 6.89443e-25
1.55273, 1.02646, 6.67561e-25
1.5653, 1.06868, 6.46375e-25
1.57797, 1.11264, 6.25864e-25
1.59075, 1.15841, 6.05992e-25
1.60362, 1.20606, 5.86771e-25
1.61661, 1.25568, 5.68138e-25
1.62969, 1.30733, 5.50116e-25
1.64289, 1.36111, 5.32648e-25
1.65619, 1.41709, 5.15744e-25
1.6696, 1.47539, 4.99373e-25
1.68311, 1.53608, 4.83531e-25
1.69674, 1.59927, 4.68181e-25
1.71047, 1.66505, 4.53328e-25
1.72432, 1.73354, 4.38938e-25
1.73828, 1.80486, 4.25007e-25
1.75235, 1.8791, 4.1152e-25
1.76654, 1.9564, 3.98456e-25
1.78084, 2.03687, 3.85811e-25
1.79526, 2.12066, 3.73564e-25
1.80979, 2.2079, 3.61711e-25
1.82444, 2.29872, 3.50232e-25
1.83921, 2.39328, 3.39117e-25
1.8541, 2.49173, 3.28354e-25
1.86911, 2.59423, 3.17933e-25
1.88425, 2.70095, 3.07837e-25
1.8995, 2.81206, 2.98069e-25
1.91488, 2.92773, 2.88608e-25
1.93038, 3.04817, 2.7945e-25
1.94601, 3.17356, 2.70579e-25
1.96176, 3.30411, 2.61994e-25
1.97764, 3.44003, 2.5368e-25
1.99365, 3.58154, 2.45629e-25
2.00979, 3.72887, 2.37833e-25
2.02606, 3.88226, 2.30285e-25
2.04247, 4.04197, 2.22973e-25
2.059, 4.20824, 2.15898e-25
2.07567, 4.38135, 2.09046e-25
2.09248, 4.56159, 2.02409e-25
2.10942, 4.74923, 1.95985e-25
2.12649, 4.9446, 1.89767e-25
2.14371, 5.14801, 1.83743e-25
2.16106, 5.35978, 1.77913e-25
2.17856, 5.58027, 1.72265e-25
2.19619, 5.80982, 1.668e-25
2.21397, 6.04882, 1.61506e-25
2.2319, 6.29765, 1.56378e-25
2.24997, 6.55671, 1.51415e-25
2.26818, 6.82644, 1.4661e-25
2.28654, 7.10726, 1.41958e-25
2.30506, 7.39963, 1.3745e-25
2.32372, 7.70403, 1.33088e-25
2.34253, 8.02095, 1.28865e-25
2.36149, 8.35091, 1.24776e-25
2.38061, 8.69444, 1.20815e-25
2.39988, 9.05211, 1.16981e-25
2.41931, 9.42449, 1.13268e-25
2.4389, 9.81219, 1.09673e-25
2.45864, 10.2158, 1.06193e-25
2.47855, 10.6361, 1.02822e-25
2.49861, 11.0736, 9.95591e-26
2.51884, 11.5292, 9.6399e-26
2.53923, 12.0034, 9.33398e-26
2.55979, 12.4972, 9.03769e-26
2.58051, 13.0113, 8.7509e-26
2.6014, 13.5466, 8.47318e-26
2.62246, 14.1039, 8.20426e-26
2.64369, 14.6841, 7.94388e-26
2.6651, 15.2881, 7.69167e-26
2.68667, 15.9171, 7.44762e-26
2.70842, 16.5719, 7.21125e-26
2.73035, 17.2536, 6.98235e-26
2.75245, 17.9634, 6.76078e-26
2.77474, 18.7023, 6.54615e-26
2.7972, 19.4717, 6.33842e-26
2.81984, 20.2727, 6.13729e-26
2.84267, 21.1067, 5.9425e-26
2.86569, 21.975, 5.75384e-26
2.88889, 22.879, 5.57123e-26
2.91227, 23.8202, 5.39446e-26
2.93585, 24.8001, 5.22323e-26
2.95962, 25.8203, 5.05744e-26
2.98358, 26.8825, 4.89693e-26
3.00773, 27.9884, 4.74154e-26
3.03208, 29.1398, 4.59105e-26
3.05663, 30.3385, 4.44532e-26
3.08137, 31.5866, 4.30427e-26
3.10632, 32.886, 4.16764e-26
3.13147, 34.2389, 4.03536e-26
3.15682, 35.6474, 3.90729e-26
3.18238, 37.1138, 3.78326e-26
3.20814, 38.6406, 3.66321e-26
3.23411, 40.2302, 3.54696e-26
3.26029, 41.8852, 3.43439e-26
3.28669, 43.6083, 3.32537e-26
3.3133, 45.4023, 3.21982e-26
3.34012, 47.27, 3.11764e-26
3.36716, 49.2146, 3.0187e-26
3.39442, 51.2392, 2.92289e-26
3.4219, 53.3471, 2.83013e-26
3.4496, 55.5417, 2.74031e-26
3.47753, 57.8266, 2.65333e-26
3.50568, 60.2055, 2.56913e-26
3.53406, 62.6823, 2.48759e-26
3.56267, 65.2609, 2.40864e-26
3.59151, 67.9456, 2.3322e-26
3.62059, 70.7408, 2.25817e-26
3.6499, 73.6509, 2.18651e-26
3.67945, 76.6808, 2.11711e-26
3.70924, 79.8353, 2.04991e-26
3.73927, 83.1196, 1.98485e-26
3.76954, 86.539, 1.92186e-26
3.80006, 90.0991, 1.86086e-26
3.83082, 93.8056, 1.80181e-26
3.86183, 97.6647, 1.74463e-26
3.8931, 101.682, 1.68925e-26
3.92461, 105.865, 1.63564e-26
3.95639, 110.221, 1.58372e-26
3.98842, 114.755, 1.53346e-26
4.0207, 119.476, 1.4848e-26
4.05325, 124.391, 1.43768e-26
4.08607, 129.508, 1.39204e-26
4.11915, 134.836, 1.34786e-26
4.1525, 140.383, 1.30508e-26
4.18611, 146.158, 1.26367e-26
4.22, 152.171, 1.22356e-26
4.25417, 158.431, 1.18472e-26
4.28861, 164.948, 1.14712e-26
4.32333, 171.734, 1.11071e-26
4.35833, 178.799, 1.07546e-26
4.39361, 186.154, 1.04133e-26
4.42918, 193.813, 1.00828e-26
4.46504, 201.786, 9.76278e-27
4.50118, 210.087, 9.45299e-27
4.53762, 218.73, 9.15298e-27
4.57436, 227.728, 8.86244e-27
4.61139, 237.096, 8.58119e-27
4.64872, 246.85, 8.30886e-27
4.68636, 257.005, 8.04512e-27
4.7243, 267.578, 7.78978e-27
4.76254, 278.586, 7.54259e-27
4.8011, 290.046, 7.30318e-27
4.83997, 301.978, 7.07138e-27
4.87915, 314.401, 6.84697e-27
4.91865, 327.335, 6.62966e-27
4.95847, 340.802, 6.41925e-27
4.99861, 354.822, 6.21553e-27
5.03908, 369.419, 6.01825e-27
5.07987, 384.616, 5.82726e-27
5.121, 400.439, 5.6423e-27
5.16246, 416.912, 5.46321e-27
5.20425, 434.063, 5.28984e-27
5.24638, 451.92, 5.12196e-27
5.28886, 470.512, 4.95937e-27
5.33167, 489.868, 4.802e-27
5.37484, 510.02, 4.64957e-27
5.41835, 531.002, 4.50201e-27
5.46221, 552.847, 4.35915e-27
5.50643, 575.59, 4.2208e-27
5.55101, 599.269, 4.08683e-27
5.59595, 623.922, 3.95712e-27
5.64125, 649.59, 3.83154e-27
5.68692, 676.313, 3.70994e-27
5.73296, 704.136, 3.59219e-27
5.77938, 733.103, 3.47816e-27
5.82616, 763.262, 3.36779e-27
5.87333, 794.662, 3.2609e-27
5.92088, 827.353, 3.1574e-27
5.96881, 861.389, 3.0572e-27
6.01713, 896.826, 2.96017e-27
6.06585, 933.72, 2.86621e-27
6.11495, 972.133, 2.77526e-27
6.16446, 1012.12, 2.68717e-27
6.21436, 1053.76, 2.60189e-27
6.26467, 1097.11, 2.51931e-27
6.31539, 1142.25, 2.43935e-27
6.36652, 1189.24, 2.36193e-27
6.41806, 1238.16, 2.28697e-27
6.47002, 1289.1, 2.21438e-27
6.5224, 1342.13, 2.1441e-27
6.5752, 1397.34, 2.07606e-27
6.62843, 1454.83, 2.01017e-27
6.68209, 1514.68, 1.94637e-27
6.73619, 1576.99, 1.88459e-27
6.79072, 1641.87, 1.82478e-27
6.8457, 1709.41, 1.76687e-27
6.90112, 1779.73, 1.71079e-27
6.95699, 1852.95, 1.65649e-27
7.01331, 1929.18, 1.60392e-27
7.07009, 2008.54, 1.55301e-27
7.12732, 2091.17, 1.50373e-27
7.18502, 2177.2, 1.45601e-27
7.24319, 2266.77, 1.40979e-27
7.30183, 2360.02, 1.36505e-27
7.36094, 2457.11, 1.32173e-27
7.42053, 2558.19, 1.27978e-27
7.48061, 2663.43, 1.23916e-27
7.54117, 2773, 1.19983e-27
7.60222, 2887.08, 1.16175e-27
7.66377, 3005.85, 1.12488e-27
7.72581, 3129.51, 1.08918e-27
7.78835, 3258.26, 1.05461e-27
7.85141, 3392.3, 1.02114e-27
7.91497, 3531.85, 9.8873e-28
7.97905, 3677.15, 9.57349e-28
8.04364, 3828.42, 9.26967e-28
8.10876, 3985.92, 8.97547e-28
8.17441, 4149.9, 8.69059e-28
8.24058, 4320.62, 8.4148e-28
8.3073, 4498.37, 8.14771e-28
8.37455, 4683.42, 7.88913e-28
8.44235, 4876.1, 7.63874e-28
8.51069, 5076.69, 7.39632e-28
8.57959, 5285.54, 7.16158e-28
8.64905, 5502.98, 6.93428e-28
8.71907, 5729.37, 6.7142e-28
8.78966, 5965.07, 6.5011e-28
8.86082, 6210.47, 6.29476e-28
8.93255, 6465.96, 6.09499e-28
9.00487, 6731.96, 5.90154e-28
9.07777, 7008.91, 5.71424e-28
9.15126, 7297.25, 5.53288e-28
9.22534, 7597.45, 5.35729e-28
9.30003, 7910, 5.18725e-28
9.37532, 8235.41, 5.02262e-28
9.45122, 8574.21, 4.86321e-28
9.52773, 8926.94, 4.70888e-28
9.60486, 9294.19, 4.55943e-28
9.68262, 9676.54, 4.41472e-28
9.76101, 10074.6, 4.2746e-28
9.84003, 10489.1, 4.13894e-28
9.91969, 10920.6, 4.00758e-28
10, 11369.9, 3.88039e-28
