f, omegaSens, omegaSW
1.26926, 0.374696, 8.35024e-25
1.27954, 0.390109, 8.08512e-25
1.2899, 0.406155, 7.82849e-25
1.30034, 0.422861, 7.5801e-25
1.31087, 0.440255, 7.33947e-25
1.32148, 0.458364, 7.10659e-25
1.33218, 0.477218, 6.88102e-25
1.34296, 0.496847, 6.66273e-25
1.35384, 0.517284, 6.45113e-25
1.3648, 0.538562, 6.2464e-25
1.37584, 0.560715, 6.04832e-25
1.38698, 0.583779, 5.85633e-25
1.39821, 0.607792, 5.67045e-25
1.40953, 0.632793, 5.49048e-25
1.42094, 0.658822, 5.31624e-25
1.43245, 0.685922, 5.14743e-25
1.44404, 0.714137, 4.98416e-25
1.45573, 0.743512, 4.82598e-25
1.46752, 0.774096, 4.67276e-25
1.4794, 0.805938, 4.52447e-25
1.49137, 0.839089, 4.38095e-25
1.50345, 0.873605, 4.24185e-25
1.51562, 0.90954, 4.10724e-25
1.52789, 0.946954, 3.97689e-25
1.54026, 0.985906, 3.85067e-25
1.55273, 1.02646, 3.72845e-25
1.5653, 1.06868, 3.61013e-25
1.57797, 1.11264, 3.49557e-25
1.59075, 1.15841, 3.38459e-25
1.60362, 1.20606, 3.27724e-25
1.61661, 1.25568, 3.17317e-25
1.62969, 1.30733, 3.07252e-25
1.64289, 1.36111, 2.97496e-25
1.65619, 1.41709, 2.88054e-25
1.6696, 1.47539, 2.78911e-25
1.68311, 1.53608, 2.70063e-25
1.69674, 1.59927, 2.6149e-25
1.71047, 1.66505, 2.53195e-25
1.72432, 1.73354, 2.45157e-25
1.73828, 1.80486, 2.37377e-25
1.75235, 1.8791, 2.29844e-25
1.76654, 1.9564, 2.22548e-25
1.78084, 2.03687, 2.15485e-25
1.79526, 2.12066, 2.08645e-25
1.80979, 2.2079, 2.02025e-25
1.82444, 2.29872, 1.95614e-25
1.83921, 2.39328, 1.89406e-25
1.8541, 2.49173, 1.83394e-25
1.86911, 2.59423, 1.77574e-25
1.88425, 2.70095, 1.71935e-25
1.8995, 2.81206, 1.6648e-25
1.91488, 2.92773, 1.61196e-25
1.93038, 3.04817, 1.56081e-25
1.94601, 3.17356, 1.51126e-25
1.96176, 3.30411, 1.46331e-25
1.97764, 3.44003, 1.41688e-25
1.99365, 3.58154, 1.37191e-25
2.00979, 3.72887, 1.32837e-25
2.02606, 3.88226, 1.28621e-25
2.04247, 4.04197, 1.24537e-25
2.059, 4.20824, 1.20586e-25
2.07567, 4.38135, 1.16759e-25
2.09248, 4.56159, 1.13052e-25
2.10942, 4.74923, 1.09464e-25
2.12649, 4.9446, 1.05991e-25
2.14371, 5.14801, 1.02626e-25
2.16106, 5.35978, 9.93701e-26
2.17856, 5.58027, 9.62155e-26
2.19619, 5.80982, 9.31631e-26
2.21397, 6.04882, 9.02063e-26
2.2319, 6.29765, 8.73423e-26
2.24997, 6.55671, 8.45701e-26
2.26818, 6.82644, 8.18868e-26
2.28654, 7.10726, 7.92883e-26
2.30506, 7.39963, 7.67707e-26
2.32372, 7.70403, 7.43343e-26
2.34253, 8.02095, 7.19754e-26
2.36149, 8.35091, 6.96916e-26
2.38061, 8.69444, 6.74795e-26
2.39988, 9.05211, 6.53382e-26
2.41931, 9.42449, 6.32644e-26
2.4389, 9.81219, 6.12561e-26
2.45864, 10.2158, 5.93125e-26
2.47855, 10.6361, 5.74295e-26
2.49861, 11.0736, 5.56073e-26
2.51884, 11.5292, 5.38423e-26
2.53923, 12.0034, 5.21336e-26
2.55979, 12.4972, 5.04788e-26
2.58051, 13.0113, 4.8877e-26
2.6014, 13.5466, 4.73258e-26
2.62246, 14.1039, 4.58238e-26
2.64369, 14.6841, 4.43695e-26
2.6651, 15.2881, 4.29609e-26
2.68667, 15.9171, 4.15977e-26
2.70842, 16.5719, 4.02776e-26
2.73035, 17.2536, 3.89991e-26
2.75245, 17.9634, 3.77615e-26
2.77474, 18.7023, 3.65627e-26
2.7972, 19.4717, 3.54025e-26
2.81984, 20.2727, 3.42791e-26
2.84267, 21.1067, 3.31911e-26
2.86569, 21.975, 3.21374e-26
2.88889, 22.879, 3.11175e-26
2.91227, 23.8202, 3.01302e-26
2.93585, 24.8001, 2.91738e-26
2.95962, 25.8203, 2.82478e-26
2.98358, 26.8825, 2.73513e-26
3.00773, 27.9884, 2.64834e-26
3.03208, 29.1398, 2.56428e-26
3.05663, 30.3385, 2.48289e-26
3.08137, 31.5866, 2.40411e-26
3.10632, 32.886, 2.32779e-26
3.13147, 34.2389, 2.25391e-26
3.15682, 35.6474, 2.18238e-26
3.18238, 37.1138, 2.11311e-26
3.20814, 38.6406, 2.04605e-26
3.23411, 40.2302, 1.98112e-26
3.26029, 41.8852, 1.91825e-26
3.28669, 43.6083, 1.85735e-26
3.3133, 45.4023, 1.7984e-26
3.34012, 47.27, 1.74133e-26
3.36716, 49.2146, 1.68607e-26
3.39442, 51.2392, 1.63255e-26
3.4219, 53.3471, 1.58074e-26
3.4496, 55.5417, 1.53058e-26
3.47753, 57.8266, 1.48199e-26
3.50568, 60.2055, 1.43496e-26
3.53406, 62.6823, 1.38942e-26
3.56267, 65.2609, 1.34533e-26
3.59151, 67.9456, 1.30263e-26
3.62059, 70.7408, 1.26128e-26
3.6499, 73.6509, 1.22126e-26
3.67945, 76.6808, 1.18249e-26
3.70924, 79.8353, 1.14496e-26
3.73927, 83.1196, 1.10862e-26
3.76954, 86.539, 1.07344e-26
3.80006, 90.0991, 1.03937e-26
3.83082, 93.8056, 1.00638e-26
3.86183, 97.6647, 9.74447e-27
3.8931, 101.682, 9.43515e-27
3.92461, 105.865, 9.13577e-27
3.95639, 110.221, 8.84575e-27
3.98842, 114.755, 8.565e-27
4.0207, 119.476, 8.29325e-27
4.05325, 124.391, 8.03004e-27
4.08607, 129.508, 7.77514e-27
4.11915, 134.836, 7.52837e-27
4.1525, 140.383, 7.28942e-27
4.18611, 146.158, 7.05812e-27
4.22, 152.171, 6.83411e-27
4.25417, 158.431, 6.61717e-27
4.28861, 164.948, 6.40716e-27
4.32333, 171.734, 6.2038e-27
4.35833, 178.799, 6.00691e-27
4.39361, 186.154, 5.81629e-27
4.42918, 193.813, 5.63169e-27
4.46504, 201.786, 5.45294e-27
4.50118, 210.087, 5.27991e-27
4.53762, 218.73, 5.11234e-27
4.57436, 227.728, 4.95006e-27
4.61139, 237.096, 4.79297e-27
4.64872, 246.85, 4.64086e-27
4.68636, 257.005, 4.49355e-27
4.7243, 267.578, 4.35093e-27
4.76254, 278.586, 4.21287e-27
4.8011, 290.046, 4.07915e-27
4.83997, 301.978, 3.94968e-27
4.87915, 314.401, 3.82433e-27
4.91865, 327.335, 3.70296e-27
4.95847, 340.802, 3.58543e-27
4.99861, 354.822, 3.47165e-27
5.03908, 369.419, 3.36146e-27
5.07987, 384.616, 3.25478e-27
5.121, 400.439, 3.15147e-27
5.16246, 416.912, 3.05145e-27
5.20425, 434.063, 2.95461e-27
5.24638, 451.92, 2.86084e-27
5.28886, 470.512, 2.77003e-27
5.33167, 489.868, 2.68213e-27
5.37484, 510.02, 2.59699e-27
5.41835, 531.002, 2.51457e-27
5.46221, 552.847, 2.43478e-27
5.50643, 575.59, 2.3575e-27
5.55101, 599.269, 2.28268e-27
5.59595, 623.922, 2.21023e-27
5.64125, 649.59, 2.14009e-27
5.68692, 676.313, 2.07217e-27
5.73296, 704.136, 2.0064e-27
5.77938, 733.103, 1.94271e-27
5.82616, 763.262, 1.88106e-27
5.87333, 794.662, 1.82136e-27
5.92088, 827.353, 1.76355e-27
5.96881, 861.389, 1.70758e-27
6.01713, 896.826, 1.65339e-27
6.06585, 933.72, 1.60091e-27
6.11495, 972.133, 1.55011e-27
6.16446, 1012.12, 1.5009e-27
6.21436, 1053.76, 1.45327e-27
6.26467, 1097.11, 1.40715e-27
6.31539, 1142.25, 1.36249e-27
6.36652, 1189.24, 1.31924e-27
6.41806, 1238.16, 1.27737e-27
6.47002, 1289.1, 1.23683e-27
6.5224, 1342.13, 1.19758e-27
6.5752, 1397.34, 1.15957e-27
6.62843, 1454.83, 1.12277e-27
6.68209, 1514.68, 1.08714e-27
6.73619, 1576.99, 1.05263e-27
6.79072, 1641.87, 1.01923e-27
6.8457, 1709.41, 9.86875e-28
6.90112, 1779.73, 9.55554e-28
6.95699, 1852.95, 9.25226e-28
7.01331, 1929.18, 8.95862e-28
7.07009, 2008.54, 8.67429e-28
7.12732, 2091.17, 8.39902e-28
7.18502, 2177.2, 8.13245e-28
7.24319, 2266.77, 7.87434e-28
7.30183, 2360.02, 7.62442e-28
7.36094, 2457.11, 7.38245e-28
7.42053, 2558.19, 7.14815e-28
7.48061, 2663.43, 6.92127e-28
7.54117, 2773, 6.7016e-28
7.60222, 2887.08, 6.48891e-28
7.66377, 3005.85, 6.28295e-28
7.72581, 3129.51, 6.08356e-28
7.78835, 3258.26, 5.8905e-28
7.85141, 3392.3, 5.70352e-28
7.91497, 3531.85, 5.52251e-28
7.97905, 3677.15, 5.34723e-28
8.04364, 3828.42, 5.17754e-28
8.10876, 3985.92, 5.01321e-28
8.17441, 4149.9, 4.85409e-28
8.24058, 4320.62, 4.70005e-28
8.3073, 4498.37, 4.55087e-28
8.37455, 4683.42, 4.40644e-28
8.44235, 4876.1, 4.26658e-28
8.51069, 5076.69, 4.13119e-28
8.57959, 5285.54, 4.00007e-28
8.64905, 5502.98, 3.87311e-28
8.71907, 5729.37, 3.75019e-28
8.78966, 5965.07, 3.63116e-28
8.86082, 6210.47, 3.51591e-28
8.93255, 6465.96, 3.40433e-28
9.00487, 6731.96, 3.29628e-28
9.07777, 7008.91, 3.19166e-28
9.15126, 7297.25, 3.09037e-28
9.22534, 7597.45, 2.99229e-28
9.30003, 7910, 2.89732e-28
9.37532, 8235.41, 2.80537e-28
9.45122, 8574.21, 2.71633e-28
9.52773, 8926.94, 2.63012e-28
9.60486, 9294.19, 2.54665e-28
9.68262, 9676.54, 2.46583e-28
9.76101, 10074.6, 2.38756e-28
9.84003, 10489.1, 2.31179e-28
9.91969, 10920.6, 2.23842e-28
10, 11369.9, 2.16737e-28
