f, omegaSens, omegaSW
1.26926, 0.374696, 3.64384e-24
1.27954, 0.390109, 3.52825e-24
1.2899, 0.406155, 3.41636e-24
1.30034, 0.422861, 3.30806e-24
1.31087, 0.440255, 3.20314e-24
1.32148, 0.458364, 3.10159e-24
1.33218, 0.477218, 3.00322e-24
1.34296, 0.496847, 2.90803e-24
1.35384, 0.517284, 2.81575e-24
1.3648, 0.538562, 2.72646e-24
1.37584, 0.560715, 2.64007e-24
1.38698, 0.583779, 2.55633e-24
1.39821, 0.607792, 2.47525e-24
1.40953, 0.632793, 2.39675e-24
1.42094, 0.658822, 2.32075e-24
1.43245, 0.685922, 2.24711e-24
1.44404, 0.714137, 2.17588e-24
1.45573, 0.743512, 2.10688e-24
1.46752, 0.774096, 2.04003e-24
1.4794, 0.805938, 1.97533e-24
1.49137, 0.839089, 1.91272e-24
1.50345, 0.873605, 1.85202e-24
1.51562, 0.90954, 1.79329e-24
1.52789, 0.946954, 1.73641e-24
1.54026, 0.985906, 1.68134e-24
1.55273, 1.02646, 1.62801e-24
1.5653, 1.06868, 1.57637e-24
1.57797, 1.11264, 1.52638e-24
1.59075, 1.15841, 1.47795e-24
1.60362, 1.20606, 1.4311e-24
1.61661, 1.25568, 1.38568e-24
1.62969, 1.30733, 1.34175e-24
1.64289, 1.36111, 1.29917e-24
1.65619, 1.41709, 1.25796e-24
1.6696, 1.47539, 1.21805e-24
1.68311, 1.53608, 1.17943e-24
1.69674, 1.59927, 1.14201e-24
1.71047, 1.66505, 1.1058e-24
1.72432, 1.73354, 1.07072e-24
1.73828, 1.80486, 1.03675e-24
1.75235, 1.8791, 1.00387e-24
1.76654, 1.9564, 9.72015e-25
1.78084, 2.03687, 9.41183e-25
1.79526, 2.12066, 9.11321e-25
1.80979, 2.2079, 8.82419e-25
1.82444, 2.29872, 8.54428e-25
1.83921, 2.39328, 8.27323e-25
1.8541, 2.49173, 8.01077e-25
1.86911, 2.59423, 7.75664e-25
1.88425, 2.70095, 7.51044e-25
1.8995, 2.81206, 7.27224e-25
1.91488, 2.92773, 7.0415e-25
1.93038, 3.04817, 6.81814e-25
1.94601, 3.17356, 6.60181e-25
1.96176, 3.30411, 6.39242e-25
1.97764, 3.44003, 6.18964e-25
1.99365, 3.58154, 5.99327e-25
2.00979, 3.72887, 5.80313e-25
2.02606, 3.88226, 5.61903e-25
2.04247, 4.04197, 5.44068e-25
2.059, 4.20824, 5.26812e-25
2.07567, 4.38135, 5.10097e-25
2.09248, 4.56159, 4.93908e-25
2.10942, 4.74923, 4.78238e-25
2.12649, 4.9446, 4.63071e-25
2.14371, 5.14801, 4.48375e-25
2.16106, 5.35978, 4.34153e-25
2.17856, 5.58027, 4.20375e-25
2.19619, 5.80982, 4.07043e-25
2.21397, 6.04882, 3.94128e-25
2.2319, 6.29765, 3.81619e-25
2.24997, 6.55671, 3.6951e-25
2.26818, 6.82644, 3.57789e-25
2.28654, 7.10726, 3.46438e-25
2.30506, 7.39963, 3.35441e-25
2.32372, 7.70403, 3.24799e-25
2.34253, 8.02095, 3.14494e-25
2.36149, 8.35091, 3.04518e-25
2.38061, 8.69444, 2.94855e-25
2.39988, 9.05211, 2.85501e-25
2.41931, 9.42449, 2.76441e-25
2.4389, 9.81219, 2.67668e-25
2.45864, 10.2158, 2.59177e-25
2.47855, 10.6361, 2.50951e-25
2.49861, 11.0736, 2.42991e-25
2.51884, 11.5292, 2.3528e-25
2.53923, 12.0034, 2.27815e-25
2.55979, 12.4972, 2.20585e-25
2.58051, 13.0113, 2.13587e-25
2.6014, 13.5466, 2.0681e-25
2.62246, 14.1039, 2.00248e-25
2.64369, 14.6841, 1.93894e-25
2.6651, 15.2881, 1.87739e-25
2.68667, 15.9171, 1.81784e-25
2.70842, 16.5719, 1.76016e-25
2.73035, 17.2536, 1.7043e-25
2.75245, 17.9634, 1.65023e-25
2.77474, 18.7023, 1.59785e-25
2.7972, 19.4717, 1.54715e-25
2.81984, 20.2727, 1.49807e-25
2.84267, 21.1067, 1.45053e-25
2.86569, 21.975, 1.40449e-25
2.88889, 22.879, 1.35992e-25
2.91227, 23.8202, 1.31678e-25
2.93585, 24.8001, 1.27499e-25
2.95962, 25.8203, 1.23453e-25
2.98358, 26.8825, 1.19536e-25
3.00773, 27.9884, 1.15743e-25
3.03208, 29.1398, 1.1207e-25
3.05663, 30.3385, 1.08513e-25
3.08137, 31.5866, 1.05071e-25
3.10632, 32.886, 1.01736e-25
3.13147, 34.2389, 9.85074e-26
3.15682, 35.6474, 9.53816e-26
3.18238, 37.1138, 9.23545e-26
3.20814, 38.6406, 8.94242e-26
3.23411, 40.2302, 8.65867e-26
3.26029, 41.8852, 8.38393e-26
3.28669, 43.6083, 8.11782e-26
3.3133, 45.4023, 7.8602e-26
3.34012, 47.27, 7.6108e-26
3.36716, 49.2146, 7.36929e-26
3.39442, 51.2392, 7.13543e-26
3.4219, 53.3471, 6.909e-26
3.4496, 55.5417, 6.68977e-26
3.47753, 57.8266, 6.47745e-26
3.50568, 60.2055, 6.27192e-26
3.53406, 62.6823, 6.07289e-26
3.56267, 65.2609, 5.88018e-26
3.59151, 67.9456, 5.69359e-26
3.62059, 70.7408, 5.51289e-26
3.6499, 73.6509, 5.33795e-26
3.67945, 76.6808, 5.16854e-26
3.70924, 79.8353, 5.00451e-26
3.73927, 83.1196, 4.84569e-26
3.76954, 86.539, 4.69192e-26
3.80006, 90.0991, 4.54302e-26
3.83082, 93.8056, 4.39886e-26
3.86183, 97.6647, 4.25928e-26
3.8931, 101.682, 4.12409e-26
3.92461, 105.865, 3.99324e-26
3.95639, 110.221, 3.86649e-26
3.98842, 114.755, 3.74379e-26
4.0207, 119.476, 3.62501e-26
4.05325, 124.391, 3.50997e-26
4.08607, 129.508, 3.39856e-26
4.11915, 134.836, 3.29071e-26
4.1525, 140.383, 3.18627e-26
4.18611, 146.158, 3.08518e-26
4.22, 152.171, 2.98727e-26
4.25417, 158.431, 2.89245e-26
4.28861, 164.948, 2.80066e-26
4.32333, 171.734, 2.71178e-26
4.35833, 178.799, 2.62572e-26
4.39361, 186.154, 2.5424e-26
4.42918, 193.813, 2.46171e-26
4.46504, 201.786, 2.38358e-26
4.50118, 210.087, 2.30795e-26
4.53762, 218.73, 2.23471e-26
4.57436, 227.728, 2.16378e-26
4.61139, 237.096, 2.09512e-26
4.64872, 246.85, 2.02863e-26
4.68636, 257.005, 1.96424e-26
4.7243, 267.578, 1.90191e-26
4.76254, 278.586, 1.84156e-26
4.8011, 290.046, 1.78311e-26
4.83997, 301.978, 1.72652e-26
4.87915, 314.401, 1.67173e-26
4.91865, 327.335, 1.61868e-26
4.95847, 340.802, 1.56731e-26
4.99861, 354.822, 1.51757e-26
5.03908, 369.419, 1.4694e-26
5.07987, 384.616, 1.42278e-26
5.121, 400.439, 1.37762e-26
5.16246, 416.912, 1.3339e-26
5.20425, 434.063, 1.29157e-26
5.24638, 451.92, 1.25058e-26
5.28886, 470.512, 1.21089e-26
5.33167, 489.868, 1.17246e-26
5.37484, 510.02, 1.13525e-26
5.41835, 531.002, 1.09922e-26
5.46221, 552.847, 1.06434e-26
5.50643, 575.59, 1.03056e-26
5.55101, 599.269, 9.97855e-27
5.59595, 623.922, 9.66187e-27
5.64125, 649.59, 9.35526e-27
5.68692, 676.313, 9.05835e-27
5.73296, 704.136, 8.77087e-27
5.77938, 733.103, 8.49247e-27
5.82616, 763.262, 8.223e-27
5.87333, 794.662, 7.96201e-27
5.92088, 827.353, 7.70932e-27
5.96881, 861.389, 7.46467e-27
6.01713, 896.826, 7.22777e-27
6.06585, 933.72, 6.99836e-27
6.11495, 972.133, 6.77629e-27
6.16446, 1012.12, 6.56121e-27
6.21436, 1053.76, 6.353e-27
6.26467, 1097.11, 6.15138e-27
6.31539, 1142.25, 5.95614e-27
6.36652, 1189.24, 5.7671e-27
6.41806, 1238.16, 5.58408e-27
6.47002, 1289.1, 5.40686e-27
6.5224, 1342.13, 5.23526e-27
6.5752, 1397.34, 5.06912e-27
6.62843, 1454.83, 4.90824e-27
6.68209, 1514.68, 4.75248e-27
6.73619, 1576.99, 4.60164e-27
6.79072, 1641.87, 4.45561e-27
6.8457, 1709.41, 4.31419e-27
6.90112, 1779.73, 4.17727e-27
6.95699, 1852.95, 4.0447e-27
7.01331, 1929.18, 3.91634e-27
7.07009, 2008.54, 3.79204e-27
7.12732, 2091.17, 3.67171e-27
7.18502, 2177.2, 3.55518e-27
7.24319, 2266.77, 3.44234e-27
7.30183, 2360.02, 3.33309e-27
7.36094, 2457.11, 3.22732e-27
7.42053, 2558.19, 3.12489e-27
7.48061, 2663.43, 3.02571e-27
7.54117, 2773, 2.92968e-27
7.60222, 2887.08, 2.83671e-27
7.66377, 3005.85, 2.74667e-27
7.72581, 3129.51, 2.6595e-27
7.78835, 3258.26, 2.57511e-27
7.85141, 3392.3, 2.49337e-27
7.91497, 3531.85, 2.41424e-27
7.97905, 3677.15, 2.33762e-27
8.04364, 3828.42, 2.26344e-27
8.10876, 3985.92, 2.1916e-27
8.17441, 4149.9, 2.12204e-27
8.24058, 4320.62, 2.0547e-27
8.3073, 4498.37, 1.98948e-27
8.37455, 4683.42, 1.92635e-27
8.44235, 4876.1, 1.86521e-27
8.51069, 5076.69, 1.80602e-27
8.57959, 5285.54, 1.7487e-27
8.64905, 5502.98, 1.6932e-27
8.71907, 5729.37, 1.63946e-27
8.78966, 5965.07, 1.58743e-27
8.86082, 6210.47, 1.53705e-27
8.93255, 6465.96, 1.48827e-27
9.00487, 6731.96, 1.44103e-27
9.07777, 7008.91, 1.3953e-27
9.15126, 7297.25, 1.35101e-27
9.22534, 7597.45, 1.30814e-27
9.30003, 7910, 1.26662e-27
9.37532, 8235.41, 1.22642e-27
9.45122, 8574.21, 1.1875e-27
9.52773, 8926.94, 1.14981e-27
9.60486, 9294.19, 1.11332e-27
9.68262, 9676.54, 1.07799e-27
9.76101, 10074.6, 1.04377e-27
9.84003, 10489.1, 1.01065e-27
9.91969, 10920.6, 9.78573e-28
10, 11369.9, 9.47515e-28
