f, omegaSens, omegaSW
1.26926, 0.374696, 1.81893e-22
1.27954, 0.390109, 1.76133e-22
1.2899, 0.406155, 1.70556e-22
1.30034, 0.422861, 1.65158e-22
1.31087, 0.440255, 1.59927e-22
1.32148, 0.458364, 1.54865e-22
1.33218, 0.477218, 1.49961e-22
1.34296, 0.496847, 1.45214e-22
1.35384, 0.517284, 1.40613e-22
1.3648, 0.538562, 1.3616e-22
1.37584, 0.560715, 1.31852e-22
1.38698, 0.583779, 1.27676e-22
1.39821, 0.607792, 1.23632e-22
1.40953, 0.632793, 1.19716e-22
1.42094, 0.658822, 1.15925e-22
1.43245, 0.685922, 1.12251e-22
1.44404, 0.714137, 1.08698e-22
1.45573, 0.743512, 1.05255e-22
1.46752, 0.774096, 1.0192e-22
1.4794, 0.805938, 9.86912e-23
1.49137, 0.839089, 9.55666e-23
1.50345, 0.873605, 9.25376e-23
1.51562, 0.90954, 8.96064e-23
1.52789, 0.946954, 8.67676e-23
1.54026, 0.985906, 8.40185e-23
1.55273, 1.02646, 8.13565e-23
1.5653, 1.06868, 7.87789e-23
1.57797, 1.11264, 7.62833e-23
1.59075, 1.15841, 7.38653e-23
1.60362, 1.20606, 7.15262e-23
1.61661, 1.25568, 6.92585e-23
1.62969, 1.30733, 6.70651e-23
1.64289, 1.36111, 6.49389e-23
1.65619, 1.41709, 6.28811e-23
1.6696, 1.47539, 6.08881e-23
1.68311, 1.53608, 5.89594e-23
1.69674, 1.59927, 5.70904e-23
1.71047, 1.66505, 5.52818e-23
1.72432, 1.73354, 5.35295e-23
1.73828, 1.80486, 5.18329e-23
1.75235, 1.8791, 5.01904e-23
1.76654, 1.9564, 4.85992e-23
1.78084, 2.03687, 4.70589e-23
1.79526, 2.12066, 4.5567e-23
1.80979, 2.2079, 4.41231e-23
1.82444, 2.29872, 4.27246e-23
1.83921, 2.39328, 4.13703e-23
1.8541, 2.49173, 4.00589e-23
1.86911, 2.59423, 3.87891e-23
1.88425, 2.70095, 3.75588e-23
1.8995, 2.81206, 3.63685e-23
1.91488, 2.92773, 3.52154e-23
1.93038, 3.04817, 3.40991e-23
1.94601, 3.17356, 3.30179e-23
1.96176, 3.30411, 3.19714e-23
1.97764, 3.44003, 3.09579e-23
1.99365, 3.58154, 2.99765e-23
2.00979, 3.72887, 2.90261e-23
2.02606, 3.88226, 2.81058e-23
2.04247, 4.04197, 2.72143e-23
2.059, 4.20824, 2.63517e-23
2.07567, 4.38135, 2.55161e-23
2.09248, 4.56159, 2.47068e-23
2.10942, 4.74923, 2.39234e-23
2.12649, 4.9446, 2.31651e-23
2.14371, 5.14801, 2.24304e-23
2.16106, 5.35978, 2.17193e-23
2.17856, 5.58027, 2.10304e-23
2.19619, 5.80982, 2.03638e-23
2.21397, 6.04882, 1.97181e-23
2.2319, 6.29765, 1.90926e-23
2.24997, 6.55671, 1.84871e-23
2.26818, 6.82644, 1.7901e-23
2.28654, 7.10726, 1.73334e-23
2.30506, 7.39963, 1.67834e-23
2.32372, 7.70403, 1.62512e-23
2.34253, 8.02095, 1.57359e-23
2.36149, 8.35091, 1.52369e-23
2.38061, 8.69444, 1.47537e-23
2.39988, 9.05211, 1.42858e-23
2.41931, 9.42449, 1.38327e-23
2.4389, 9.81219, 1.33939e-23
2.45864, 10.2158, 1.29692e-23
2.47855, 10.6361, 1.25578e-23
2.49861, 11.0736, 1.21596e-23
2.51884, 11.5292, 1.17739e-23
2.53923, 12.0034, 1.14005e-23
2.55979, 12.4972, 1.10388e-23
2.58051, 13.0113, 1.06888e-23
2.6014, 13.5466, 1.03497e-23
2.62246, 14.1039, 1.00215e-23
2.64369, 14.6841, 9.70361e-24
2.6651, 15.2881, 9.39572e-24
2.68667, 15.9171, 9.09777e-24
2.70842, 16.5719, 8.8092e-24
2.73035, 17.2536, 8.52973e-24
2.75245, 17.9634, 8.25921e-24
2.77474, 18.7023, 7.99714e-24
2.7972, 19.4717, 7.74351e-24
2.81984, 20.2727, 7.49793e-24
2.84267, 21.1067, 7.26007e-24
2.86569, 21.975, 7.0297e-24
2.88889, 22.879, 6.80671e-24
2.91227, 23.8202, 6.59085e-24
2.93585, 24.8001, 6.38175e-24
2.95962, 25.8203, 6.17928e-24
2.98358, 26.8825, 5.98326e-24
3.00773, 27.9884, 5.79348e-24
3.03208, 29.1398, 5.60969e-24
3.05663, 30.3385, 5.43171e-24
3.08137, 31.5866, 5.25943e-24
3.10632, 32.886, 5.09256e-24
3.13147, 34.2389, 4.93099e-24
3.15682, 35.6474, 4.77456e-24
3.18238, 37.1138, 4.62307e-24
3.20814, 38.6406, 4.47642e-24
3.23411, 40.2302, 4.33442e-24
3.26029, 41.8852, 4.19692e-24
3.28669, 43.6083, 4.06374e-24
3.3133, 45.4023, 3.93481e-24
3.34012, 47.27, 3.80999e-24
3.36716, 49.2146, 3.68912e-24
3.39442, 51.2392, 3.57207e-24
3.4219, 53.3471, 3.45874e-24
3.4496, 55.5417, 3.34902e-24
3.47753, 57.8266, 3.24276e-24
3.50568, 60.2055, 3.13988e-24
3.53406, 62.6823, 3.04027e-24
3.56267, 65.2609, 2.94381e-24
3.59151, 67.9456, 2.85042e-24
3.62059, 70.7408, 2.75997e-24
3.6499, 73.6509, 2.6724e-24
3.67945, 76.6808, 2.58761e-24
3.70924, 79.8353, 2.5055e-24
3.73927, 83.1196, 2.426e-24
3.76954, 86.539, 2.34904e-24
3.80006, 90.0991, 2.2745e-24
3.83082, 93.8056, 2.20234e-24
3.86183, 97.6647, 2.13247e-24
3.8931, 101.682, 2.0648e-24
3.92461, 105.865, 1.9993e-24
3.95639, 110.221, 1.93584e-24
3.98842, 114.755, 1.87442e-24
4.0207, 119.476, 1.81496e-24
4.05325, 124.391, 1.75738e-24
4.08607, 129.508, 1.7016e-24
4.11915, 134.836, 1.64761e-24
4.1525, 140.383, 1.59533e-24
4.18611, 146.158, 1.54472e-24
4.22, 152.171, 1.4957e-24
4.25417, 158.431, 1.44824e-24
4.28861, 164.948, 1.40228e-24
4.32333, 171.734, 1.35779e-24
4.35833, 178.799, 1.3147e-24
4.39361, 186.154, 1.27299e-24
4.42918, 193.813, 1.2326e-24
4.46504, 201.786, 1.19348e-24
4.50118, 210.087, 1.15562e-24
4.53762, 218.73, 1.11895e-24
4.57436, 227.728, 1.08344e-24
4.61139, 237.096, 1.04906e-24
4.64872, 246.85, 1.01578e-24
4.68636, 257.005, 9.8354e-25
4.7243, 267.578, 9.5233e-25
4.76254, 278.586, 9.22115e-25
4.8011, 290.046, 8.92852e-25
4.83997, 301.978, 8.64518e-25
4.87915, 314.401, 8.37087e-25
4.91865, 327.335, 8.10525e-25
4.95847, 340.802, 7.84805e-25
4.99861, 354.822, 7.59902e-25
5.03908, 369.419, 7.35787e-25
5.07987, 384.616, 7.12441e-25
5.121, 400.439, 6.89831e-25
5.16246, 416.912, 6.6794e-25
5.20425, 434.063, 6.46746e-25
5.24638, 451.92, 6.26224e-25
5.28886, 470.512, 6.06348e-25
5.33167, 489.868, 5.8711e-25
5.37484, 510.02, 5.68476e-25
5.41835, 531.002, 5.50438e-25
5.46221, 552.847, 5.32973e-25
5.50643, 575.59, 5.1606e-25
5.55101, 599.269, 4.99683e-25
5.59595, 623.922, 4.83826e-25
5.64125, 649.59, 4.68474e-25
5.68692, 676.313, 4.53607e-25
5.73296, 704.136, 4.39212e-25
5.77938, 733.103, 4.25272e-25
5.82616, 763.262, 4.11779e-25
5.87333, 794.662, 3.98711e-25
5.92088, 827.353, 3.86058e-25
5.96881, 861.389, 3.73807e-25
6.01713, 896.826, 3.61945e-25
6.06585, 933.72, 3.50458e-25
6.11495, 972.133, 3.39338e-25
6.16446, 1012.12, 3.28568e-25
6.21436, 1053.76, 3.18142e-25
6.26467, 1097.11, 3.08046e-25
6.31539, 1142.25, 2.9827e-25
6.36652, 1189.24, 2.88804e-25
6.41806, 1238.16, 2.79639e-25
6.47002, 1289.1, 2.70764e-25
6.5224, 1342.13, 2.62172e-25
6.5752, 1397.34, 2.53852e-25
6.62843, 1454.83, 2.45796e-25
6.68209, 1514.68, 2.37996e-25
6.73619, 1576.99, 2.30443e-25
6.79072, 1641.87, 2.23131e-25
6.8457, 1709.41, 2.16049e-25
6.90112, 1779.73, 2.09193e-25
6.95699, 1852.95, 2.02554e-25
7.01331, 1929.18, 1.96126e-25
7.07009, 2008.54, 1.89902e-25
7.12732, 2091.17, 1.83876e-25
7.18502, 2177.2, 1.78041e-25
7.24319, 2266.77, 1.7239e-25
7.30183, 2360.02, 1.66919e-25
7.36094, 2457.11, 1.61622e-25
7.42053, 2558.19, 1.56493e-25
7.48061, 2663.43, 1.51526e-25
7.54117, 2773, 1.46718e-25
7.60222, 2887.08, 1.42062e-25
7.66377, 3005.85, 1.37553e-25
7.72581, 3129.51, 1.33188e-25
7.78835, 3258.26, 1.28961e-25
7.85141, 3392.3, 1.24868e-25
7.91497, 3531.85, 1.20906e-25
7.97905, 3677.15, 1.17068e-25
8.04364, 3828.42, 1.13353e-25
8.10876, 3985.92, 1.09756e-25
8.17441, 4149.9, 1.06273e-25
8.24058, 4320.62, 1.029e-25
8.3073, 4498.37, 9.96344e-26
8.37455, 4683.42, 9.64725e-26
8.44235, 4876.1, 9.34108e-26
8.51069, 5076.69, 9.04466e-26
8.57959, 5285.54, 8.75762e-26
8.64905, 5502.98, 8.47968e-26
8.71907, 5729.37, 8.21056e-26
8.78966, 5965.07, 7.94998e-26
8.86082, 6210.47, 7.69767e-26
8.93255, 6465.96, 7.4534e-26
9.00487, 6731.96, 7.21684e-26
9.07777, 7008.91, 6.9878e-26
9.15126, 7297.25, 6.76604e-26
9.22534, 7597.45, 6.55133e-26
9.30003, 7910, 6.3434e-26
9.37532, 8235.41, 6.14208e-26
9.45122, 8574.21, 5.94716e-26
9.52773, 8926.94, 5.75843e-26
9.60486, 9294.19, 5.57568e-26
9.68262, 9676.54, 5.39873e-26
9.76101, 10074.6, 5.22738e-26
9.84003, 10489.1, 5.06149e-26
9.91969, 10920.6, 4.90086e-26
10, 11369.9, 4.74532e-26
