f, omegaSens, omegaSW
1.26926, 0.374696, 2.20707e-25
1.27954, 0.390109, 2.13707e-25
1.2899, 0.406155, 2.0693e-25
1.30034, 0.422861, 2.00371e-25
1.31087, 0.440255, 1.94016e-25
1.32148, 0.458364, 1.87865e-25
1.33218, 0.477218, 1.81907e-25
1.34296, 0.496847, 1.76142e-25
1.35384, 0.517284, 1.70553e-25
1.3648, 0.538562, 1.65145e-25
1.37584, 0.560715, 1.59912e-25
1.38698, 0.583779, 1.54841e-25
1.39821, 0.607792, 1.4993e-25
1.40953, 0.632793, 1.45175e-25
1.42094, 0.658822, 1.40572e-25
1.43245, 0.685922, 1.36111e-25
1.44404, 0.714137, 1.31797e-25
1.45573, 0.743512, 1.27618e-25
1.46752, 0.774096, 1.23569e-25
1.4794, 0.805938, 1.1965e-25
1.49137, 0.839089, 1.15858e-25
1.50345, 0.873605, 1.12182e-25
1.51562, 0.90954, 1.08624e-25
1.52789, 0.946954, 1.05179e-25
1.54026, 0.985906, 1.01843e-25
1.55273, 1.02646, 9.86129e-26
1.5653, 1.06868, 9.54854e-26
1.57797, 1.11264, 9.24574e-26
1.59075, 1.15841, 8.95238e-26
1.60362, 1.20606, 8.66861e-26
1.61661, 1.25568, 8.3935e-26
1.62969, 1.30733, 8.12743e-26
1.64289, 1.36111, 7.86951e-26
1.65619, 1.41709, 7.61991e-26
1.6696, 1.47539, 7.37818e-26
1.68311, 1.53608, 7.14426e-26
1.69674, 1.59927, 6.91758e-26
1.71047, 1.66505, 6.69825e-26
1.72432, 1.73354, 6.48575e-26
1.73828, 1.80486, 6.28001e-26
1.75235, 1.8791, 6.08084e-26
1.76654, 1.9564, 5.8879e-26
1.78084, 2.03687, 5.70115e-26
1.79526, 2.12066, 5.52026e-26
1.80979, 2.2079, 5.3452e-26
1.82444, 2.29872, 5.17565e-26
1.83921, 2.39328, 5.01147e-26
1.8541, 2.49173, 4.85249e-26
1.86911, 2.59423, 4.69856e-26
1.88425, 2.70095, 4.54942e-26
1.8995, 2.81206, 4.40514e-26
1.91488, 2.92773, 4.26538e-26
1.93038, 3.04817, 4.13008e-26
1.94601, 3.17356, 3.99904e-26
1.96176, 3.30411, 3.87221e-26
1.97764, 3.44003, 3.74938e-26
1.99365, 3.58154, 3.63043e-26
2.00979, 3.72887, 3.51526e-26
2.02606, 3.88226, 3.40374e-26
2.04247, 4.04197, 3.29571e-26
2.059, 4.20824, 3.19118e-26
2.07567, 4.38135, 3.08993e-26
2.09248, 4.56159, 2.99187e-26
2.10942, 4.74923, 2.89695e-26
2.12649, 4.9446, 2.80508e-26
2.14371, 5.14801, 2.71606e-26
2.16106, 5.35978, 2.62991e-26
2.17856, 5.58027, 2.54645e-26
2.19619, 5.80982, 2.46569e-26
2.21397, 6.04882, 2.38746e-26
2.2319, 6.29765, 2.31169e-26
2.24997, 6.55671, 2.23834e-26
2.26818, 6.82644, 2.16734e-26
2.28654, 7.10726, 2.09858e-26
2.30506, 7.39963, 2.03197e-26
2.32372, 7.70403, 1.9675e-26
2.34253, 8.02095, 1.90508e-26
2.36149, 8.35091, 1.84465e-26
2.38061, 8.69444, 1.78612e-26
2.39988, 9.05211, 1.72945e-26
2.41931, 9.42449, 1.67458e-26
2.4389, 9.81219, 1.62143e-26
2.45864, 10.2158, 1.57e-26
2.47855, 10.6361, 1.52017e-26
2.49861, 11.0736, 1.47195e-26
2.51884, 11.5292, 1.42524e-26
2.53923, 12.0034, 1.38002e-26
2.55979, 12.4972, 1.33623e-26
2.58051, 13.0113, 1.29384e-26
2.6014, 13.5466, 1.25278e-26
2.62246, 14.1039, 1.21303e-26
2.64369, 14.6841, 1.17454e-26
2.6651, 15.2881, 1.13726e-26
2.68667, 15.9171, 1.10119e-26
2.70842, 16.5719, 1.06625e-26
2.73035, 17.2536, 1.03241e-26
2.75245, 17.9634, 9.99654e-27
2.77474, 18.7023, 9.67924e-27
2.7972, 19.4717, 9.37216e-27
2.81984, 20.2727, 9.07483e-27
2.84267, 21.1067, 8.78686e-27
2.86569, 21.975, 8.50796e-27
2.88889, 22.879, 8.23799e-27
2.91227, 23.8202, 7.97667e-27
2.93585, 24.8001, 7.72352e-27
2.95962, 25.8203, 7.47841e-27
2.98358, 26.8825, 7.24111e-27
3.00773, 27.9884, 7.01138e-27
3.03208, 29.1398, 6.78889e-27
3.05663, 30.3385, 6.57343e-27
3.08137, 31.5866, 6.36489e-27
3.10632, 32.886, 6.16288e-27
3.13147, 34.2389, 5.9673e-27
3.15682, 35.6474, 5.77795e-27
3.18238, 37.1138, 5.59458e-27
3.20814, 38.6406, 5.41707e-27
3.23411, 40.2302, 5.24519e-27
3.26029, 41.8852, 5.07876e-27
3.28669, 43.6083, 4.91756e-27
3.3133, 45.4023, 4.7615e-27
3.34012, 47.27, 4.61042e-27
3.36716, 49.2146, 4.46412e-27
3.39442, 51.2392, 4.32246e-27
3.4219, 53.3471, 4.18529e-27
3.4496, 55.5417, 4.05249e-27
3.47753, 57.8266, 3.92388e-27
3.50568, 60.2055, 3.79937e-27
3.53406, 62.6823, 3.67881e-27
3.56267, 65.2609, 3.56207e-27
3.59151, 67.9456, 3.44904e-27
3.62059, 70.7408, 3.33957e-27
3.6499, 73.6509, 3.2336e-27
3.67945, 76.6808, 3.13098e-27
3.70924, 79.8353, 3.03161e-27
3.73927, 83.1196, 2.9354e-27
3.76954, 86.539, 2.84226e-27
3.80006, 90.0991, 2.75205e-27
3.83082, 93.8056, 2.66473e-27
3.86183, 97.6647, 2.58017e-27
3.8931, 101.682, 2.49828e-27
3.92461, 105.865, 2.41902e-27
3.95639, 110.221, 2.34223e-27
3.98842, 114.755, 2.2679e-27
4.0207, 119.476, 2.19595e-27
4.05325, 124.391, 2.12626e-27
4.08607, 129.508, 2.05877e-27
4.11915, 134.836, 1.99344e-27
4.1525, 140.383, 1.93017e-27
4.18611, 146.158, 1.86893e-27
4.22, 152.171, 1.80962e-27
4.25417, 158.431, 1.75218e-27
4.28861, 164.948, 1.69658e-27
4.32333, 171.734, 1.64274e-27
4.35833, 178.799, 1.5906e-27
4.39361, 186.154, 1.54013e-27
4.42918, 193.813, 1.49125e-27
4.46504, 201.786, 1.44393e-27
4.50118, 210.087, 1.39811e-27
4.53762, 218.73, 1.35374e-27
4.57436, 227.728, 1.31078e-27
4.61139, 237.096, 1.26918e-27
4.64872, 246.85, 1.2289e-27
4.68636, 257.005, 1.1899e-27
4.7243, 267.578, 1.15214e-27
4.76254, 278.586, 1.11558e-27
4.8011, 290.046, 1.08017e-27
4.83997, 301.978, 1.04589e-27
4.87915, 314.401, 1.0127e-27
4.91865, 327.335, 9.80562e-28
4.95847, 340.802, 9.49444e-28
4.99861, 354.822, 9.19314e-28
5.03908, 369.419, 8.90137e-28
5.07987, 384.616, 8.61891e-28
5.121, 400.439, 8.34535e-28
5.16246, 416.912, 8.08049e-28
5.20425, 434.063, 7.82407e-28
5.24638, 451.92, 7.57578e-28
5.28886, 470.512, 7.33531e-28
5.33167, 489.868, 7.10256e-28
5.37484, 510.02, 6.87712e-28
5.41835, 531.002, 6.65888e-28
5.46221, 552.847, 6.44758e-28
5.50643, 575.59, 6.24296e-28
5.55101, 599.269, 6.04483e-28
5.59595, 623.922, 5.85298e-28
5.64125, 649.59, 5.66724e-28
5.68692, 676.313, 5.48739e-28
5.73296, 704.136, 5.31324e-28
5.77938, 733.103, 5.14459e-28
5.82616, 763.262, 4.98134e-28
5.87333, 794.662, 4.82324e-28
5.92088, 827.353, 4.67017e-28
5.96881, 861.389, 4.52196e-28
6.01713, 896.826, 4.37846e-28
6.06585, 933.72, 4.23948e-28
6.11495, 972.133, 4.10496e-28
6.16446, 1012.12, 3.97467e-28
6.21436, 1053.76, 3.84854e-28
6.26467, 1097.11, 3.7264e-28
6.31539, 1142.25, 3.60813e-28
6.36652, 1189.24, 3.49361e-28
6.41806, 1238.16, 3.38274e-28
6.47002, 1289.1, 3.27538e-28
6.5224, 1342.13, 3.17143e-28
6.5752, 1397.34, 3.07079e-28
6.62843, 1454.83, 2.97333e-28
6.68209, 1514.68, 2.87897e-28
6.73619, 1576.99, 2.78759e-28
6.79072, 1641.87, 2.69913e-28
6.8457, 1709.41, 2.61346e-28
6.90112, 1779.73, 2.53052e-28
6.95699, 1852.95, 2.45021e-28
7.01331, 1929.18, 2.37245e-28
7.07009, 2008.54, 2.29715e-28
7.12732, 2091.17, 2.22426e-28
7.18502, 2177.2, 2.15367e-28
7.24319, 2266.77, 2.08532e-28
7.30183, 2360.02, 2.01913e-28
7.36094, 2457.11, 1.95506e-28
7.42053, 2558.19, 1.89301e-28
7.48061, 2663.43, 1.83293e-28
7.54117, 2773, 1.77476e-28
7.60222, 2887.08, 1.71843e-28
7.66377, 3005.85, 1.66389e-28
7.72581, 3129.51, 1.61109e-28
7.78835, 3258.26, 1.55996e-28
7.85141, 3392.3, 1.51044e-28
7.91497, 3531.85, 1.46251e-28
7.97905, 3677.15, 1.41609e-28
8.04364, 3828.42, 1.37115e-28
8.10876, 3985.92, 1.32764e-28
8.17441, 4149.9, 1.2855e-28
8.24058, 4320.62, 1.2447e-28
8.3073, 4498.37, 1.2052e-28
8.37455, 4683.42, 1.16695e-28
8.44235, 4876.1, 1.12991e-28
8.51069, 5076.69, 1.09406e-28
8.57959, 5285.54, 1.05933e-28
8.64905, 5502.98, 1.02571e-28
8.71907, 5729.37, 9.9316e-29
8.78966, 5965.07, 9.61638e-29
8.86082, 6210.47, 9.31118e-29
8.93255, 6465.96, 9.01569e-29
9.00487, 6731.96, 8.72954e-29
9.07777, 7008.91, 8.45249e-29
9.15126, 7297.25, 8.18423e-29
9.22534, 7597.45, 7.92451e-29
9.30003, 7910, 7.67299e-29
9.37532, 8235.41, 7.42947e-29
9.45122, 8574.21, 7.19368e-29
9.52773, 8926.94, 6.96538e-29
9.60486, 9294.19, 6.74433e-29
9.68262, 9676.54, 6.53028e-29
9.76101, 10074.6, 6.32302e-29
9.84003, 10489.1, 6.12235e-29
9.91969, 10920.6, 5.92805e-29
10, 11369.9, 5.7399e-29
