f, omegaSens, omegaSW
1.26926, 0.374696, 2.45788e-25
1.27954, 0.390109, 2.37986e-25
1.2899, 0.406155, 2.30434e-25
1.30034, 0.422861, 2.23124e-25
1.31087, 0.440255, 2.16042e-25
1.32148, 0.458364, 2.09189e-25
1.33218, 0.477218, 2.0255e-25
1.34296, 0.496847, 1.96126e-25
1.35384, 0.517284, 1.89899e-25
1.3648, 0.538562, 1.83873e-25
1.37584, 0.560715, 1.78043e-25
1.38698, 0.583779, 1.72393e-25
1.39821, 0.607792, 1.66922e-25
1.40953, 0.632793, 1.61625e-25
1.42094, 0.658822, 1.56497e-25
1.43245, 0.685922, 1.51529e-25
1.44404, 0.714137, 1.46723e-25
1.45573, 0.743512, 1.42068e-25
1.46752, 0.774096, 1.37558e-25
1.4794, 0.805938, 1.33193e-25
1.49137, 0.839089, 1.28969e-25
1.50345, 0.873605, 1.24874e-25
1.51562, 0.90954, 1.20912e-25
1.52789, 0.946954, 1.17076e-25
1.54026, 0.985906, 1.1336e-25
1.55273, 1.02646, 1.09763e-25
1.5653, 1.06868, 1.0628e-25
1.57797, 1.11264, 1.02908e-25
1.59075, 1.15841, 9.96413e-26
1.60362, 1.20606, 9.64814e-26
1.61661, 1.25568, 9.3418e-26
1.62969, 1.30733, 9.04553e-26
1.64289, 1.36111, 8.75835e-26
1.65619, 1.41709, 8.48043e-26
1.6696, 1.47539, 8.21128e-26
1.68311, 1.53608, 7.95084e-26
1.69674, 1.59927, 7.69846e-26
1.71047, 1.66505, 7.45427e-26
1.72432, 1.73354, 7.21768e-26
1.73828, 1.80486, 6.98863e-26
1.75235, 1.8791, 6.7669e-26
1.76654, 1.9564, 6.55211e-26
1.78084, 2.03687, 6.34421e-26
1.79526, 2.12066, 6.14284e-26
1.80979, 2.2079, 5.94796e-26
1.82444, 2.29872, 5.75923e-26
1.83921, 2.39328, 5.57646e-26
1.8541, 2.49173, 5.3995e-26
1.86911, 2.59423, 5.22815e-26
1.88425, 2.70095, 5.06215e-26
1.8995, 2.81206, 4.90155e-26
1.91488, 2.92773, 4.74599e-26
1.93038, 3.04817, 4.5954e-26
1.94601, 3.17356, 4.44955e-26
1.96176, 3.30411, 4.30838e-26
1.97764, 3.44003, 4.17167e-26
1.99365, 3.58154, 4.03929e-26
2.00979, 3.72887, 3.9111e-26
2.02606, 3.88226, 3.78699e-26
2.04247, 4.04197, 3.66676e-26
2.059, 4.20824, 3.55043e-26
2.07567, 4.38135, 3.43775e-26
2.09248, 4.56159, 3.32862e-26
2.10942, 4.74923, 3.22299e-26
2.12649, 4.9446, 3.12075e-26
2.14371, 5.14801, 3.02168e-26
2.16106, 5.35978, 2.92582e-26
2.17856, 5.58027, 2.83294e-26
2.19619, 5.80982, 2.74307e-26
2.21397, 6.04882, 2.65602e-26
2.2319, 6.29765, 2.5717e-26
2.24997, 6.55671, 2.49008e-26
2.26818, 6.82644, 2.41108e-26
2.28654, 7.10726, 2.33458e-26
2.30506, 7.39963, 2.26045e-26
2.32372, 7.70403, 2.18872e-26
2.34253, 8.02095, 2.11927e-26
2.36149, 8.35091, 2.05203e-26
2.38061, 8.69444, 1.9869e-26
2.39988, 9.05211, 1.92385e-26
2.41931, 9.42449, 1.86279e-26
2.4389, 9.81219, 1.80366e-26
2.45864, 10.2158, 1.74644e-26
2.47855, 10.6361, 1.691e-26
2.49861, 11.0736, 1.63735e-26
2.51884, 11.5292, 1.58538e-26
2.53923, 12.0034, 1.53507e-26
2.55979, 12.4972, 1.48635e-26
2.58051, 13.0113, 1.43918e-26
2.6014, 13.5466, 1.39351e-26
2.62246, 14.1039, 1.34929e-26
2.64369, 14.6841, 1.30647e-26
2.6651, 15.2881, 1.26499e-26
2.68667, 15.9171, 1.22486e-26
2.70842, 16.5719, 1.18599e-26
2.73035, 17.2536, 1.14834e-26
2.75245, 17.9634, 1.1119e-26
2.77474, 18.7023, 1.07661e-26
2.7972, 19.4717, 1.04244e-26
2.81984, 20.2727, 1.00937e-26
2.84267, 21.1067, 9.77333e-27
2.86569, 21.975, 9.46307e-27
2.88889, 22.879, 9.16275e-27
2.91227, 23.8202, 8.87205e-27
2.93585, 24.8001, 8.59045e-27
2.95962, 25.8203, 8.31779e-27
2.98358, 26.8825, 8.05382e-27
3.00773, 27.9884, 7.79826e-27
3.03208, 29.1398, 7.55077e-27
3.05663, 30.3385, 7.3111e-27
3.08137, 31.5866, 7.07913e-27
3.10632, 32.886, 6.85442e-27
3.13147, 34.2389, 6.63687e-27
3.15682, 35.6474, 6.42625e-27
3.18238, 37.1138, 6.22228e-27
3.20814, 38.6406, 6.02483e-27
3.23411, 40.2302, 5.83364e-27
3.26029, 41.8852, 5.64852e-27
3.28669, 43.6083, 5.46921e-27
3.3133, 45.4023, 5.29563e-27
3.34012, 47.27, 5.12758e-27
3.36716, 49.2146, 4.96485e-27
3.39442, 51.2392, 4.80728e-27
3.4219, 53.3471, 4.65472e-27
3.4496, 55.5417, 4.50701e-27
3.47753, 57.8266, 4.36395e-27
3.50568, 60.2055, 4.22547e-27
3.53406, 62.6823, 4.09137e-27
3.56267, 65.2609, 3.96153e-27
3.59151, 67.9456, 3.83581e-27
3.62059, 70.7408, 3.71406e-27
3.6499, 73.6509, 3.59619e-27
3.67945, 76.6808, 3.48205e-27
3.70924, 79.8353, 3.37153e-27
3.73927, 83.1196, 3.26453e-27
3.76954, 86.539, 3.16093e-27
3.80006, 90.0991, 3.0606e-27
3.83082, 93.8056, 2.96348e-27
3.86183, 97.6647, 2.86944e-27
3.8931, 101.682, 2.77835e-27
3.92461, 105.865, 2.6902e-27
3.95639, 110.221, 2.6048e-27
3.98842, 114.755, 2.52213e-27
4.0207, 119.476, 2.44211e-27
4.05325, 124.391, 2.3646e-27
4.08607, 129.508, 2.28954e-27
4.11915, 134.836, 2.21688e-27
4.1525, 140.383, 2.14652e-27
4.18611, 146.158, 2.07841e-27
4.22, 152.171, 2.01244e-27
4.25417, 158.431, 1.94856e-27
4.28861, 164.948, 1.88672e-27
4.32333, 171.734, 1.82684e-27
4.35833, 178.799, 1.76886e-27
4.39361, 186.154, 1.71273e-27
4.42918, 193.813, 1.65837e-27
4.46504, 201.786, 1.60574e-27
4.50118, 210.087, 1.55479e-27
4.53762, 218.73, 1.50544e-27
4.57436, 227.728, 1.45766e-27
4.61139, 237.096, 1.4114e-27
4.64872, 246.85, 1.36661e-27
4.68636, 257.005, 1.32323e-27
4.7243, 267.578, 1.28123e-27
4.76254, 278.586, 1.24058e-27
4.8011, 290.046, 1.2012e-27
4.83997, 301.978, 1.16308e-27
4.87915, 314.401, 1.12617e-27
4.91865, 327.335, 1.09042e-27
4.95847, 340.802, 1.05582e-27
4.99861, 354.822, 1.02231e-27
5.03908, 369.419, 9.89862e-28
5.07987, 384.616, 9.5845e-28
5.121, 400.439, 9.28028e-28
5.16246, 416.912, 8.98573e-28
5.20425, 434.063, 8.70058e-28
5.24638, 451.92, 8.42446e-28
5.28886, 470.512, 8.15704e-28
5.33167, 489.868, 7.8982e-28
5.37484, 510.02, 7.6475e-28
5.41835, 531.002, 7.4048e-28
5.46221, 552.847, 7.16982e-28
5.50643, 575.59, 6.94227e-28
5.55101, 599.269, 6.72193e-28
5.59595, 623.922, 6.50859e-28
5.64125, 649.59, 6.30204e-28
5.68692, 676.313, 6.10203e-28
5.73296, 704.136, 5.90837e-28
5.77938, 733.103, 5.72082e-28
5.82616, 763.262, 5.53929e-28
5.87333, 794.662, 5.36347e-28
5.92088, 827.353, 5.19324e-28
5.96881, 861.389, 5.02844e-28
6.01713, 896.826, 4.86885e-28
6.06585, 933.72, 4.7143e-28
6.11495, 972.133, 4.56471e-28
6.16446, 1012.12, 4.41982e-28
6.21436, 1053.76, 4.27956e-28
6.26467, 1097.11, 4.14374e-28
6.31539, 1142.25, 4.01222e-28
6.36652, 1189.24, 3.88487e-28
6.41806, 1238.16, 3.76158e-28
6.47002, 1289.1, 3.64219e-28
6.5224, 1342.13, 3.5266e-28
6.5752, 1397.34, 3.41468e-28
6.62843, 1454.83, 3.30631e-28
6.68209, 1514.68, 3.20138e-28
6.73619, 1576.99, 3.09977e-28
6.79072, 1641.87, 3.00139e-28
6.8457, 1709.41, 2.90613e-28
6.90112, 1779.73, 2.8139e-28
6.95699, 1852.95, 2.72459e-28
7.01331, 1929.18, 2.63812e-28
7.07009, 2008.54, 2.55439e-28
7.12732, 2091.17, 2.47333e-28
7.18502, 2177.2, 2.39483e-28
7.24319, 2266.77, 2.31882e-28
7.30183, 2360.02, 2.24523e-28
7.36094, 2457.11, 2.17397e-28
7.42053, 2558.19, 2.10498e-28
7.48061, 2663.43, 2.03817e-28
7.54117, 2773, 1.97348e-28
7.60222, 2887.08, 1.91085e-28
7.66377, 3005.85, 1.8502e-28
7.72581, 3129.51, 1.79148e-28
7.78835, 3258.26, 1.73463e-28
7.85141, 3392.3, 1.67957e-28
7.91497, 3531.85, 1.62627e-28
7.97905, 3677.15, 1.57465e-28
8.04364, 3828.42, 1.52468e-28
8.10876, 3985.92, 1.47629e-28
8.17441, 4149.9, 1.42943e-28
8.24058, 4320.62, 1.38407e-28
8.3073, 4498.37, 1.34014e-28
8.37455, 4683.42, 1.29761e-28
8.44235, 4876.1, 1.25642e-28
8.51069, 5076.69, 1.21655e-28
8.57959, 5285.54, 1.17794e-28
8.64905, 5502.98, 1.14055e-28
8.71907, 5729.37, 1.10436e-28
8.78966, 5965.07, 1.0693e-28
8.86082, 6210.47, 1.03537e-28
8.93255, 6465.96, 1.00251e-28
9.00487, 6731.96, 9.70689e-29
9.07777, 7008.91, 9.39882e-29
9.15126, 7297.25, 9.10052e-29
9.22534, 7597.45, 8.81172e-29
9.30003, 7910, 8.53204e-29
9.37532, 8235.41, 8.26125e-29
9.45122, 8574.21, 7.99906e-29
9.52773, 8926.94, 7.7452e-29
9.60486, 9294.19, 7.49939e-29
9.68262, 9676.54, 7.26137e-29
9.76101, 10074.6, 7.03091e-29
9.84003, 10489.1, 6.80777e-29
9.91969, 10920.6, 6.59171e-29
10, 11369.9, 6.3825e-29
