f, omegaSens, omegaSW
1.26926, 0.374696, 5.70496e-25
1.27954, 0.390109, 5.52382e-25
1.2899, 0.406155, 5.34848e-25
1.30034, 0.422861, 5.17877e-25
1.31087, 0.440255, 5.01437e-25
1.32148, 0.458364, 4.85526e-25
1.33218, 0.477218, 4.70114e-25
1.34296, 0.496847, 4.552e-25
1.35384, 0.517284, 4.40743e-25
1.3648, 0.538562, 4.26755e-25
1.37584, 0.560715, 4.13222e-25
1.38698, 0.583779, 4.00105e-25
1.39821, 0.607792, 3.87405e-25
1.40953, 0.632793, 3.75109e-25
1.42094, 0.658822, 3.63205e-25
1.43245, 0.685922, 3.51671e-25
1.44404, 0.714137, 3.40516e-25
1.45573, 0.743512, 3.29709e-25
1.46752, 0.774096, 3.19241e-25
1.4794, 0.805938, 3.09109e-25
1.49137, 0.839089, 2.99304e-25
1.50345, 0.873605, 2.898e-25
1.51562, 0.90954, 2.80604e-25
1.52789, 0.946954, 2.71698e-25
1.54026, 0.985906, 2.63074e-25
1.55273, 1.02646, 2.54725e-25
1.5653, 1.06868, 2.46641e-25
1.57797, 1.11264, 2.38814e-25
1.59075, 1.15841, 2.31232e-25
1.60362, 1.20606, 2.23897e-25
1.61661, 1.25568, 2.16787e-25
1.62969, 1.30733, 2.09911e-25
1.64289, 1.36111, 2.03245e-25
1.65619, 1.41709, 1.96795e-25
1.6696, 1.47539, 1.90548e-25
1.68311, 1.53608, 1.84504e-25
1.69674, 1.59927, 1.78646e-25
1.71047, 1.66505, 1.72979e-25
1.72432, 1.73354, 1.67488e-25
1.73828, 1.80486, 1.62172e-25
1.75235, 1.8791, 1.57026e-25
1.76654, 1.9564, 1.52041e-25
1.78084, 2.03687, 1.47216e-25
1.79526, 2.12066, 1.42543e-25
1.80979, 2.2079, 1.3802e-25
1.82444, 2.29872, 1.3364e-25
1.83921, 2.39328, 1.29399e-25
1.8541, 2.49173, 1.25292e-25
1.86911, 2.59423, 1.21315e-25
1.88425, 2.70095, 1.17463e-25
1.8995, 2.81206, 1.13736e-25
1.91488, 2.92773, 1.10126e-25
1.93038, 3.04817, 1.06631e-25
1.94601, 3.17356, 1.03246e-25
1.96176, 3.30411, 9.99704e-26
1.97764, 3.44003, 9.67979e-26
1.99365, 3.58154, 9.37258e-26
2.00979, 3.72887, 9.07512e-26
2.02606, 3.88226, 8.7871e-26
2.04247, 4.04197, 8.50809e-26
2.059, 4.20824, 8.23815e-26
2.07567, 4.38135, 7.97667e-26
2.09248, 4.56159, 7.72342e-26
2.10942, 4.74923, 7.4783e-26
2.12649, 4.9446, 7.24105e-26
2.14371, 5.14801, 7.01118e-26
2.16106, 5.35978, 6.78872e-26
2.17856, 5.58027, 6.5732e-26
2.19619, 5.80982, 6.36466e-26
2.21397, 6.04882, 6.16266e-26
2.2319, 6.29765, 5.967e-26
2.24997, 6.55671, 5.77761e-26
2.26818, 6.82644, 5.59429e-26
2.28654, 7.10726, 5.41676e-26
2.30506, 7.39963, 5.24477e-26
2.32372, 7.70403, 5.07832e-26
2.34253, 8.02095, 4.91716e-26
2.36149, 8.35091, 4.76114e-26
2.38061, 8.69444, 4.61001e-26
2.39988, 9.05211, 4.46372e-26
2.41931, 9.42449, 4.32204e-26
2.4389, 9.81219, 4.18484e-26
2.45864, 10.2158, 4.05205e-26
2.47855, 10.6361, 3.92342e-26
2.49861, 11.0736, 3.79893e-26
2.51884, 11.5292, 3.67835e-26
2.53923, 12.0034, 3.56161e-26
2.55979, 12.4972, 3.44856e-26
2.58051, 13.0113, 3.33913e-26
2.6014, 13.5466, 3.23315e-26
2.62246, 14.1039, 3.13054e-26
2.64369, 14.6841, 3.03119e-26
2.6651, 15.2881, 2.93495e-26
2.68667, 15.9171, 2.84183e-26
2.70842, 16.5719, 2.75164e-26
2.73035, 17.2536, 2.66429e-26
2.75245, 17.9634, 2.57975e-26
2.77474, 18.7023, 2.49785e-26
2.7972, 19.4717, 2.41858e-26
2.81984, 20.2727, 2.34184e-26
2.84267, 21.1067, 2.26751e-26
2.86569, 21.975, 2.19552e-26
2.88889, 22.879, 2.12584e-26
2.91227, 23.8202, 2.05839e-26
2.93585, 24.8001, 1.99306e-26
2.95962, 25.8203, 1.9298e-26
2.98358, 26.8825, 1.86855e-26
3.00773, 27.9884, 1.80925e-26
3.03208, 29.1398, 1.75183e-26
3.05663, 30.3385, 1.69623e-26
3.08137, 31.5866, 1.6424e-26
3.10632, 32.886, 1.59027e-26
3.13147, 34.2389, 1.53979e-26
3.15682, 35.6474, 1.49092e-26
3.18238, 37.1138, 1.4436e-26
3.20814, 38.6406, 1.39779e-26
3.23411, 40.2302, 1.35343e-26
3.26029, 41.8852, 1.31048e-26
3.28669, 43.6083, 1.26888e-26
3.3133, 45.4023, 1.2286e-26
3.34012, 47.27, 1.18962e-26
3.36716, 49.2146, 1.15186e-26
3.39442, 51.2392, 1.1153e-26
3.4219, 53.3471, 1.07991e-26
3.4496, 55.5417, 1.04563e-26
3.47753, 57.8266, 1.01245e-26
3.50568, 60.2055, 9.80316e-27
3.53406, 62.6823, 9.49204e-27
3.56267, 65.2609, 9.19079e-27
3.59151, 67.9456, 8.89911e-27
3.62059, 70.7408, 8.61663e-27
3.6499, 73.6509, 8.34317e-27
3.67945, 76.6808, 8.07836e-27
3.70924, 79.8353, 7.82196e-27
3.73927, 83.1196, 7.57369e-27
3.76954, 86.539, 7.33334e-27
3.80006, 90.0991, 7.10057e-27
3.83082, 93.8056, 6.87524e-27
3.86183, 97.6647, 6.65706e-27
3.8931, 101.682, 6.44574e-27
3.92461, 105.865, 6.24121e-27
3.95639, 110.221, 6.04308e-27
3.98842, 114.755, 5.85129e-27
4.0207, 119.476, 5.66563e-27
4.05325, 124.391, 5.48582e-27
4.08607, 129.508, 5.31168e-27
4.11915, 134.836, 5.1431e-27
4.1525, 140.383, 4.97985e-27
4.18611, 146.158, 4.82184e-27
4.22, 152.171, 4.6688e-27
4.25417, 158.431, 4.5206e-27
4.28861, 164.948, 4.37712e-27
4.32333, 171.734, 4.2382e-27
4.35833, 178.799, 4.10369e-27
4.39361, 186.154, 3.97346e-27
4.42918, 193.813, 3.84735e-27
4.46504, 201.786, 3.72523e-27
4.50118, 210.087, 3.60703e-27
4.53762, 218.73, 3.49255e-27
4.57436, 227.728, 3.38169e-27
4.61139, 237.096, 3.27437e-27
4.64872, 246.85, 3.17045e-27
4.68636, 257.005, 3.06982e-27
4.7243, 267.578, 2.97239e-27
4.76254, 278.586, 2.87806e-27
4.8011, 290.046, 2.78671e-27
4.83997, 301.978, 2.69826e-27
4.87915, 314.401, 2.61263e-27
4.91865, 327.335, 2.52971e-27
4.95847, 340.802, 2.44943e-27
4.99861, 354.822, 2.37169e-27
5.03908, 369.419, 2.29641e-27
5.07987, 384.616, 2.22354e-27
5.121, 400.439, 2.15296e-27
5.16246, 416.912, 2.08463e-27
5.20425, 434.063, 2.01847e-27
5.24638, 451.92, 1.95441e-27
5.28886, 470.512, 1.89237e-27
5.33167, 489.868, 1.83232e-27
5.37484, 510.02, 1.77416e-27
5.41835, 531.002, 1.71786e-27
5.46221, 552.847, 1.66334e-27
5.50643, 575.59, 1.61055e-27
5.55101, 599.269, 1.55943e-27
5.59595, 623.922, 1.50994e-27
5.64125, 649.59, 1.46202e-27
5.68692, 676.313, 1.41562e-27
5.73296, 704.136, 1.37069e-27
5.77938, 733.103, 1.32718e-27
5.82616, 763.262, 1.28507e-27
5.87333, 794.662, 1.24428e-27
5.92088, 827.353, 1.20479e-27
5.96881, 861.389, 1.16655e-27
6.01713, 896.826, 1.12953e-27
6.06585, 933.72, 1.09368e-27
6.11495, 972.133, 1.05897e-27
6.16446, 1012.12, 1.02536e-27
6.21436, 1053.76, 9.92818e-28
6.26467, 1097.11, 9.61307e-28
6.31539, 1142.25, 9.30796e-28
6.36652, 1189.24, 9.01253e-28
6.41806, 1238.16, 8.7265e-28
6.47002, 1289.1, 8.44953e-28
6.5224, 1342.13, 8.18136e-28
6.5752, 1397.34, 7.92172e-28
6.62843, 1454.83, 7.6703e-28
6.68209, 1514.68, 7.42687e-28
6.73619, 1576.99, 7.19114e-28
6.79072, 1641.87, 6.96293e-28
6.8457, 1709.41, 6.74192e-28
6.90112, 1779.73, 6.52795e-28
6.95699, 1852.95, 6.32076e-28
7.01331, 1929.18, 6.12016e-28
7.07009, 2008.54, 5.92591e-28
7.12732, 2091.17, 5.73786e-28
7.18502, 2177.2, 5.55576e-28
7.24319, 2266.77, 5.37942e-28
7.30183, 2360.02, 5.20869e-28
7.36094, 2457.11, 5.04338e-28
7.42053, 2558.19, 4.88332e-28
7.48061, 2663.43, 4.72832e-28
7.54117, 2773, 4.57826e-28
7.60222, 2887.08, 4.43296e-28
7.66377, 3005.85, 4.29225e-28
7.72581, 3129.51, 4.15603e-28
7.78835, 3258.26, 4.02414e-28
7.85141, 3392.3, 3.89641e-28
7.91497, 3531.85, 3.77275e-28
7.97905, 3677.15, 3.65301e-28
8.04364, 3828.42, 3.53708e-28
8.10876, 3985.92, 3.42482e-28
8.17441, 4149.9, 3.31611e-28
8.24058, 4320.62, 3.21088e-28
8.3073, 4498.37, 3.10896e-28
8.37455, 4683.42, 3.0103e-28
8.44235, 4876.1, 2.91475e-28
8.51069, 5076.69, 2.82225e-28
8.57959, 5285.54, 2.73268e-28
8.64905, 5502.98, 2.64595e-28
8.71907, 5729.37, 2.56197e-28
8.78966, 5965.07, 2.48066e-28
8.86082, 6210.47, 2.40193e-28
8.93255, 6465.96, 2.3257e-28
9.00487, 6731.96, 2.25188e-28
9.07777, 7008.91, 2.18041e-28
9.15126, 7297.25, 2.11121e-28
9.22534, 7597.45, 2.04421e-28
9.30003, 7910, 1.97933e-28
9.37532, 8235.41, 1.91651e-28
9.45122, 8574.21, 1.85568e-28
9.52773, 8926.94, 1.79679e-28
9.60486, 9294.19, 1.73977e-28
9.68262, 9676.54, 1.68455e-28
9.76101, 10074.6, 1.63108e-28
9.84003, 10489.1, 1.57932e-28
9.91969, 10920.6, 1.52919e-28
10, 11369.9, 1.48066e-28
