f, omegaSens, omegaSW
1.26926, 0.374696, 3.16526e-25
1.27954, 0.390109, 3.06476e-25
1.2899, 0.406155, 2.96749e-25
1.30034, 0.422861, 2.87333e-25
1.31087, 0.440255, 2.78211e-25
1.32148, 0.458364, 2.69384e-25
1.33218, 0.477218, 2.60833e-25
1.34296, 0.496847, 2.52559e-25
1.35384, 0.517284, 2.44538e-25
1.3648, 0.538562, 2.36777e-25
1.37584, 0.560715, 2.29268e-25
1.38698, 0.583779, 2.21991e-25
1.39821, 0.607792, 2.14945e-25
1.40953, 0.632793, 2.08123e-25
1.42094, 0.658822, 2.01518e-25
1.43245, 0.685922, 1.95119e-25
1.44404, 0.714137, 1.8893e-25
1.45573, 0.743512, 1.82934e-25
1.46752, 0.774096, 1.77126e-25
1.4794, 0.805938, 1.71505e-25
1.49137, 0.839089, 1.66065e-25
1.50345, 0.873605, 1.60791e-25
1.51562, 0.90954, 1.55689e-25
1.52789, 0.946954, 1.50748e-25
1.54026, 0.985906, 1.45963e-25
1.55273, 1.02646, 1.41331e-25
1.5653, 1.06868, 1.36845e-25
1.57797, 1.11264, 1.32503e-25
1.59075, 1.15841, 1.28296e-25
1.60362, 1.20606, 1.24227e-25
1.61661, 1.25568, 1.20282e-25
1.62969, 1.30733, 1.16467e-25
1.64289, 1.36111, 1.12768e-25
1.65619, 1.41709, 1.0919e-25
1.6696, 1.47539, 1.05724e-25
1.68311, 1.53608, 1.0237e-25
1.69674, 1.59927, 9.912e-26
1.71047, 1.66505, 9.59756e-26
1.72432, 1.73354, 9.2929e-26
1.73828, 1.80486, 8.99796e-26
1.75235, 1.8791, 8.71244e-26
1.76654, 1.9564, 8.43586e-26
1.78084, 2.03687, 8.16816e-26
1.79526, 2.12066, 7.90887e-26
1.80979, 2.2079, 7.65793e-26
1.82444, 2.29872, 7.41491e-26
1.83921, 2.39328, 7.17958e-26
1.8541, 2.49173, 6.95172e-26
1.86911, 2.59423, 6.73109e-26
1.88425, 2.70095, 6.51735e-26
1.8995, 2.81206, 6.31056e-26
1.91488, 2.92773, 6.11025e-26
1.93038, 3.04817, 5.91635e-26
1.94601, 3.17356, 5.72856e-26
1.96176, 3.30411, 5.5468e-26
1.97764, 3.44003, 5.37078e-26
1.99365, 3.58154, 5.20032e-26
2.00979, 3.72887, 5.03528e-26
2.02606, 3.88226, 4.87548e-26
2.04247, 4.04197, 4.72067e-26
2.059, 4.20824, 4.5709e-26
2.07567, 4.38135, 4.42582e-26
2.09248, 4.56159, 4.2853e-26
2.10942, 4.74923, 4.1493e-26
2.12649, 4.9446, 4.01767e-26
2.14371, 5.14801, 3.89012e-26
2.16106, 5.35978, 3.76669e-26
2.17856, 5.58027, 3.64712e-26
2.19619, 5.80982, 3.53141e-26
2.21397, 6.04882, 3.41933e-26
2.2319, 6.29765, 3.31077e-26
2.24997, 6.55671, 3.20569e-26
2.26818, 6.82644, 3.10397e-26
2.28654, 7.10726, 3.00548e-26
2.30506, 7.39963, 2.91004e-26
2.32372, 7.70403, 2.81769e-26
2.34253, 8.02095, 2.72827e-26
2.36149, 8.35091, 2.64171e-26
2.38061, 8.69444, 2.55786e-26
2.39988, 9.05211, 2.47669e-26
2.41931, 9.42449, 2.39808e-26
2.4389, 9.81219, 2.32195e-26
2.45864, 10.2158, 2.24828e-26
2.47855, 10.6361, 2.1769e-26
2.49861, 11.0736, 2.10783e-26
2.51884, 11.5292, 2.04093e-26
2.53923, 12.0034, 1.97616e-26
2.55979, 12.4972, 1.91343e-26
2.58051, 13.0113, 1.85271e-26
2.6014, 13.5466, 1.79391e-26
2.62246, 14.1039, 1.73698e-26
2.64369, 14.6841, 1.68185e-26
2.6651, 15.2881, 1.62846e-26
2.68667, 15.9171, 1.57679e-26
2.70842, 16.5719, 1.52674e-26
2.73035, 17.2536, 1.47828e-26
2.75245, 17.9634, 1.43137e-26
2.77474, 18.7023, 1.38593e-26
2.7972, 19.4717, 1.34195e-26
2.81984, 20.2727, 1.29937e-26
2.84267, 21.1067, 1.25813e-26
2.86569, 21.975, 1.21819e-26
2.88889, 22.879, 1.17952e-26
2.91227, 23.8202, 1.1421e-26
2.93585, 24.8001, 1.10585e-26
2.95962, 25.8203, 1.07075e-26
2.98358, 26.8825, 1.03677e-26
3.00773, 27.9884, 1.00387e-26
3.03208, 29.1398, 9.72006e-27
3.05663, 30.3385, 9.41153e-27
3.08137, 31.5866, 9.11289e-27
3.10632, 32.886, 8.82362e-27
3.13147, 34.2389, 8.54356e-27
3.15682, 35.6474, 8.27242e-27
3.18238, 37.1138, 8.00984e-27
3.20814, 38.6406, 7.75566e-27
3.23411, 40.2302, 7.50953e-27
3.26029, 41.8852, 7.27122e-27
3.28669, 43.6083, 7.0404e-27
3.3133, 45.4023, 6.81694e-27
3.34012, 47.27, 6.60061e-27
3.36716, 49.2146, 6.39112e-27
3.39442, 51.2392, 6.18828e-27
3.4219, 53.3471, 5.99188e-27
3.4496, 55.5417, 5.80173e-27
3.47753, 57.8266, 5.61758e-27
3.50568, 60.2055, 5.43931e-27
3.53406, 62.6823, 5.26668e-27
3.56267, 65.2609, 5.09953e-27
3.59151, 67.9456, 4.9377e-27
3.62059, 70.7408, 4.78096e-27
3.6499, 73.6509, 4.62923e-27
3.67945, 76.6808, 4.4823e-27
3.70924, 79.8353, 4.34003e-27
3.73927, 83.1196, 4.20229e-27
3.76954, 86.539, 4.06892e-27
3.80006, 90.0991, 3.93977e-27
3.83082, 93.8056, 3.81475e-27
3.86183, 97.6647, 3.69369e-27
3.8931, 101.682, 3.57644e-27
3.92461, 105.865, 3.46296e-27
3.95639, 110.221, 3.35303e-27
3.98842, 114.755, 3.24661e-27
4.0207, 119.476, 3.1436e-27
4.05325, 124.391, 3.04383e-27
4.08607, 129.508, 2.9472e-27
4.11915, 134.836, 2.85367e-27
4.1525, 140.383, 2.76309e-27
4.18611, 146.158, 2.67541e-27
4.22, 152.171, 2.5905e-27
4.25417, 158.431, 2.50827e-27
4.28861, 164.948, 2.42866e-27
4.32333, 171.734, 2.35158e-27
4.35833, 178.799, 2.27695e-27
4.39361, 186.154, 2.20469e-27
4.42918, 193.813, 2.13472e-27
4.46504, 201.786, 2.06696e-27
4.50118, 210.087, 2.00137e-27
4.53762, 218.73, 1.93786e-27
4.57436, 227.728, 1.87634e-27
4.61139, 237.096, 1.8168e-27
4.64872, 246.85, 1.75914e-27
4.68636, 257.005, 1.7033e-27
4.7243, 267.578, 1.64924e-27
4.76254, 278.586, 1.59691e-27
4.8011, 290.046, 1.54622e-27
4.83997, 301.978, 1.49714e-27
4.87915, 314.401, 1.44963e-27
4.91865, 327.335, 1.40362e-27
4.95847, 340.802, 1.35907e-27
4.99861, 354.822, 1.31594e-27
5.03908, 369.419, 1.27418e-27
5.07987, 384.616, 1.23374e-27
5.121, 400.439, 1.19458e-27
5.16246, 416.912, 1.15666e-27
5.20425, 434.063, 1.11996e-27
5.24638, 451.92, 1.08441e-27
5.28886, 470.512, 1.04999e-27
5.33167, 489.868, 1.01667e-27
5.37484, 510.02, 9.84401e-28
5.41835, 531.002, 9.53161e-28
5.46221, 552.847, 9.22913e-28
5.50643, 575.59, 8.93622e-28
5.55101, 599.269, 8.6526e-28
5.59595, 623.922, 8.37798e-28
5.64125, 649.59, 8.1121e-28
5.68692, 676.313, 7.85464e-28
5.73296, 704.136, 7.60534e-28
5.77938, 733.103, 7.36393e-28
5.82616, 763.262, 7.13025e-28
5.87333, 794.662, 6.90394e-28
5.92088, 827.353, 6.68482e-28
5.96881, 861.389, 6.47267e-28
6.01713, 896.826, 6.26725e-28
6.06585, 933.72, 6.06831e-28
6.11495, 972.133, 5.87575e-28
6.16446, 1012.12, 5.68924e-28
6.21436, 1053.76, 5.5087e-28
6.26467, 1097.11, 5.33386e-28
6.31539, 1142.25, 5.16457e-28
6.36652, 1189.24, 5.00065e-28
6.41806, 1238.16, 4.84194e-28
6.47002, 1289.1, 4.68827e-28
6.5224, 1342.13, 4.53947e-28
6.5752, 1397.34, 4.39541e-28
6.62843, 1454.83, 4.25591e-28
6.68209, 1514.68, 4.12084e-28
6.73619, 1576.99, 3.99004e-28
6.79072, 1641.87, 3.86342e-28
6.8457, 1709.41, 3.74079e-28
6.90112, 1779.73, 3.62207e-28
6.95699, 1852.95, 3.50711e-28
7.01331, 1929.18, 3.39581e-28
7.07009, 2008.54, 3.28803e-28
7.12732, 2091.17, 3.18368e-28
7.18502, 2177.2, 3.08264e-28
7.24319, 2266.77, 2.9848e-28
7.30183, 2360.02, 2.89007e-28
7.36094, 2457.11, 2.79835e-28
7.42053, 2558.19, 2.70954e-28
7.48061, 2663.43, 2.62354e-28
7.54117, 2773, 2.54027e-28
7.60222, 2887.08, 2.45965e-28
7.66377, 3005.85, 2.38158e-28
7.72581, 3129.51, 2.306e-28
7.78835, 3258.26, 2.23282e-28
7.85141, 3392.3, 2.16194e-28
7.91497, 3531.85, 2.09333e-28
7.97905, 3677.15, 2.02689e-28
8.04364, 3828.42, 1.96257e-28
8.10876, 3985.92, 1.90028e-28
8.17441, 4149.9, 1.83996e-28
8.24058, 4320.62, 1.78157e-28
8.3073, 4498.37, 1.72503e-28
8.37455, 4683.42, 1.67028e-28
8.44235, 4876.1, 1.61727e-28
8.51069, 5076.69, 1.56594e-28
8.57959, 5285.54, 1.51624e-28
8.64905, 5502.98, 1.46812e-28
8.71907, 5729.37, 1.42153e-28
8.78966, 5965.07, 1.37641e-28
8.86082, 6210.47, 1.33272e-28
8.93255, 6465.96, 1.29043e-28
9.00487, 6731.96, 1.24947e-28
9.07777, 7008.91, 1.20981e-28
9.15126, 7297.25, 1.17142e-28
9.22534, 7597.45, 1.13424e-28
9.30003, 7910, 1.09824e-28
9.37532, 8235.41, 1.06339e-28
9.45122, 8574.21, 1.02964e-28
9.52773, 8926.94, 9.96959e-29
9.60486, 9294.19, 9.6532e-29
9.68262, 9676.54, 9.34682e-29
9.76101, 10074.6, 9.05016e-29
9.84003, 10489.1, 8.76294e-29
9.91969, 10920.6, 8.48483e-29
10, 11369.9, 8.21552e-29
