f, omegaSens, omegaSW
1.26926, 0.374696, 4.5296e-19
1.27954, 0.390109, 4.39145e-19
1.2899, 0.406155, 4.25748e-19
1.30034, 0.422861, 4.12756e-19
1.31087, 0.440255, 4.00146e-19
1.32148, 0.458364, 3.87919e-19
1.33218, 0.477218, 3.76055e-19
1.34296, 0.496847, 3.64553e-19
1.35384, 0.517284, 3.53384e-19
1.3648, 0.538562, 3.42559e-19
1.37584, 0.560715, 3.32068e-19
1.38698, 0.583779, 3.21883e-19
1.39821, 0.607792, 3.12004e-19
1.40953, 0.632793, 3.02425e-19
1.42094, 0.658822, 2.93136e-19
1.43245, 0.685922, 2.84122e-19
1.44404, 0.714137, 2.7539e-19
1.45573, 0.743512, 2.66918e-19
1.46752, 0.774096, 2.58699e-19
1.4794, 0.805938, 2.50733e-19
1.49137, 0.839089, 2.43012e-19
1.50345, 0.873605, 2.35517e-19
1.51562, 0.90954, 2.28255e-19
1.52789, 0.946954, 2.21213e-19
1.54026, 0.985906, 2.14384e-19
1.55273, 1.02646, 2.07764e-19
1.5653, 1.06868, 2.01345e-19
1.57797, 1.11264, 1.95123e-19
1.59075, 1.15841, 1.89087e-19
1.60362, 1.20606, 1.83242e-19
1.61661, 1.25568, 1.77568e-19
1.62969, 1.30733, 1.72074e-19
1.64289, 1.36111, 1.66742e-19
1.65619, 1.41709, 1.61576e-19
1.6696, 1.47539, 1.56567e-19
1.68311, 1.53608, 1.51715e-19
1.69674, 1.59927, 1.47007e-19
1.71047, 1.66505, 1.42448e-19
1.72432, 1.73354, 1.38025e-19
1.73828, 1.80486, 1.33739e-19
1.75235, 1.8791, 1.29585e-19
1.76654, 1.9564, 1.25558e-19
1.78084, 2.03687, 1.21655e-19
1.79526, 2.12066, 1.17872e-19
1.80979, 2.2079, 1.14206e-19
1.82444, 2.29872, 1.10653e-19
1.83921, 2.39328, 1.07209e-19
1.8541, 2.49173, 1.03871e-19
1.86911, 2.59423, 1.00637e-19
1.88425, 2.70095, 9.74997e-20
1.8995, 2.81206, 9.44622e-20
1.91488, 2.92773, 9.15173e-20
1.93038, 3.04817, 8.86641e-20
1.94601, 3.17356, 8.58984e-20
1.96176, 3.30411, 8.32193e-20
1.97764, 3.44003, 8.06226e-20
1.99365, 3.58154, 7.8106e-20
2.00979, 3.72887, 7.56673e-20
2.02606, 3.88226, 7.33042e-20
2.04247, 4.04197, 7.10132e-20
2.059, 4.20824, 6.87949e-20
2.07567, 4.38135, 6.66446e-20
2.09248, 4.56159, 6.45603e-20
2.10942, 4.74923, 6.25415e-20
2.12649, 4.9446, 6.05862e-20
2.14371, 5.14801, 5.86903e-20
2.16106, 5.35978, 5.68542e-20
2.17856, 5.58027, 5.50743e-20
2.19619, 5.80982, 5.33508e-20
2.21397, 6.04882, 5.16801e-20
2.2319, 6.29765, 5.0061e-20
2.24997, 6.55671, 4.84926e-20
2.26818, 6.82644, 4.69736e-20
2.28654, 7.10726, 4.55017e-20
2.30506, 7.39963, 4.40747e-20
2.32372, 7.70403, 4.2693e-20
2.34253, 8.02095, 4.13544e-20
2.36149, 8.35091, 4.00576e-20
2.38061, 8.69444, 3.88009e-20
2.39988, 9.05211, 3.75836e-20
2.41931, 9.42449, 3.64041e-20
2.4389, 9.81219, 3.52613e-20
2.45864, 10.2158, 3.41546e-20
2.47855, 10.6361, 3.30819e-20
2.49861, 11.0736, 3.20433e-20
2.51884, 11.5292, 3.10367e-20
2.53923, 12.0034, 3.00618e-20
2.55979, 12.4972, 2.91171e-20
2.58051, 13.0113, 2.82023e-20
2.6014, 13.5466, 2.73159e-20
2.62246, 14.1039, 2.64573e-20
2.64369, 14.6841, 2.56255e-20
2.6651, 15.2881, 2.48195e-20
2.68667, 15.9171, 2.40391e-20
2.70842, 16.5719, 2.3283e-20
2.73035, 17.2536, 2.25505e-20
2.75245, 17.9634, 2.18411e-20
2.77474, 18.7023, 2.11536e-20
2.7972, 19.4717, 2.0488e-20
2.81984, 20.2727, 1.98433e-20
2.84267, 21.1067, 1.92186e-20
2.86569, 21.975, 1.86134e-20
2.88889, 22.879, 1.80273e-20
2.91227, 23.8202, 1.74597e-20
2.93585, 24.8001, 1.69098e-20
2.95962, 25.8203, 1.63771e-20
2.98358, 26.8825, 1.58612e-20
3.00773, 27.9884, 1.53615e-20
3.03208, 29.1398, 1.48774e-20
3.05663, 30.3385, 1.44085e-20
3.08137, 31.5866, 1.39545e-20
3.10632, 32.886, 1.35146e-20
3.13147, 34.2389, 1.30885e-20
3.15682, 35.6474, 1.26759e-20
3.18238, 37.1138, 1.22761e-20
3.20814, 38.6406, 1.18891e-20
3.23411, 40.2302, 1.15141e-20
3.26029, 41.8852, 1.1151e-20
3.28669, 43.6083, 1.07992e-20
3.3133, 45.4023, 1.04585e-20
3.34012, 47.27, 1.01285e-20
3.36716, 49.2146, 9.80894e-21
3.39442, 51.2392, 9.4994e-21
3.4219, 53.3471, 9.19961e-21
3.4496, 55.5417, 8.90928e-21
3.47753, 57.8266, 8.62803e-21
3.50568, 60.2055, 8.35569e-21
3.53406, 62.6823, 8.09191e-21
3.56267, 65.2609, 7.83643e-21
3.59151, 67.9456, 7.58901e-21
3.62059, 70.7408, 7.34932e-21
3.6499, 73.6509, 7.11724e-21
3.67945, 76.6808, 6.89244e-21
3.70924, 79.8353, 6.67472e-21
3.73927, 83.1196, 6.46387e-21
3.76954, 86.539, 6.25969e-21
3.80006, 90.0991, 6.06191e-21
3.83082, 93.8056, 5.8704e-21
3.86183, 97.6647, 5.68493e-21
3.8931, 101.682, 5.50526e-21
3.92461, 105.865, 5.33132e-21
3.95639, 110.221, 5.16279e-21
3.98842, 114.755, 4.99961e-21
4.0207, 119.476, 4.84162e-21
4.05325, 124.391, 4.68858e-21
4.08607, 129.508, 4.54034e-21
4.11915, 134.836, 4.39679e-21
4.1525, 140.383, 4.25777e-21
4.18611, 146.158, 4.12318e-21
4.22, 152.171, 3.9928e-21
4.25417, 158.431, 3.86652e-21
4.28861, 164.948, 3.74424e-21
4.32333, 171.734, 3.62583e-21
4.35833, 178.799, 3.51115e-21
4.39361, 186.154, 3.40011e-21
4.42918, 193.813, 3.29256e-21
4.46504, 201.786, 3.18839e-21
4.50118, 210.087, 3.08755e-21
4.53762, 218.73, 2.98987e-21
4.57436, 227.728, 2.89527e-21
4.61139, 237.096, 2.80367e-21
4.64872, 246.85, 2.71497e-21
4.68636, 257.005, 2.62905e-21
4.7243, 267.578, 2.54585e-21
4.76254, 278.586, 2.4653e-21
4.8011, 290.046, 2.38727e-21
4.83997, 301.978, 2.31172e-21
4.87915, 314.401, 2.23856e-21
4.91865, 327.335, 2.1677e-21
4.95847, 340.802, 2.09909e-21
4.99861, 354.822, 2.03265e-21
5.03908, 369.419, 1.9683e-21
5.07987, 384.616, 1.906e-21
5.121, 400.439, 1.84565e-21
5.16246, 416.912, 1.78722e-21
5.20425, 434.063, 1.73064e-21
5.24638, 451.92, 1.67584e-21
5.28886, 470.512, 1.62277e-21
5.33167, 489.868, 1.5714e-21
5.37484, 510.02, 1.52163e-21
5.41835, 531.002, 1.47345e-21
5.46221, 552.847, 1.4268e-21
5.50643, 575.59, 1.38161e-21
5.55101, 599.269, 1.33785e-21
5.59595, 623.922, 1.29548e-21
5.64125, 649.59, 1.25445e-21
5.68692, 676.313, 1.21472e-21
5.73296, 704.136, 1.17625e-21
5.77938, 733.103, 1.13898e-21
5.82616, 763.262, 1.10291e-21
5.87333, 794.662, 1.06797e-21
5.92088, 827.353, 1.03414e-21
5.96881, 861.389, 1.00138e-21
6.01713, 896.826, 9.69658e-22
6.06585, 933.72, 9.38934e-22
6.11495, 972.133, 9.09191e-22
6.16446, 1012.12, 8.80383e-22
6.21436, 1053.76, 8.52492e-22
6.26467, 1097.11, 8.25481e-22
6.31539, 1142.25, 7.99324e-22
6.36652, 1189.24, 7.73995e-22
6.41806, 1238.16, 7.4947e-22
6.47002, 1289.1, 7.25721e-22
6.5224, 1342.13, 7.02723e-22
6.5752, 1397.34, 6.80456e-22
6.62843, 1454.83, 6.58893e-22
6.68209, 1514.68, 6.38012e-22
6.73619, 1576.99, 6.17791e-22
6.79072, 1641.87, 5.98213e-22
6.8457, 1709.41, 5.79253e-22
6.90112, 1779.73, 5.60894e-22
6.95699, 1852.95, 5.43117e-22
7.01331, 1929.18, 5.25903e-22
7.07009, 2008.54, 5.09233e-22
7.12732, 2091.17, 4.93094e-22
7.18502, 2177.2, 4.77465e-22
7.24319, 2266.77, 4.6233e-22
7.30183, 2360.02, 4.47674e-22
7.36094, 2457.11, 4.33484e-22
7.42053, 2558.19, 4.19743e-22
7.48061, 2663.43, 4.06436e-22
7.54117, 2773, 3.93552e-22
7.60222, 2887.08, 3.81076e-22
7.66377, 3005.85, 3.68994e-22
7.72581, 3129.51, 3.57296e-22
7.78835, 3258.26, 3.4597e-22
7.85141, 3392.3, 3.35e-22
7.91497, 3531.85, 3.24379e-22
7.97905, 3677.15, 3.14095e-22
8.04364, 3828.42, 3.04137e-22
8.10876, 3985.92, 2.94494e-22
8.17441, 4149.9, 2.85156e-22
8.24058, 4320.62, 2.76116e-22
8.3073, 4498.37, 2.6736e-22
8.37455, 4683.42, 2.58883e-22
8.44235, 4876.1, 2.50674e-22
8.51069, 5076.69, 2.42726e-22
8.57959, 5285.54, 2.35029e-22
8.64905, 5502.98, 2.27576e-22
8.71907, 5729.37, 2.2036e-22
8.78966, 5965.07, 2.13372e-22
8.86082, 6210.47, 2.06605e-22
8.93255, 6465.96, 2.00054e-22
9.00487, 6731.96, 1.93709e-22
9.07777, 7008.91, 1.87566e-22
9.15126, 7297.25, 1.81618e-22
9.22534, 7597.45, 1.75859e-22
9.30003, 7910, 1.70282e-22
9.37532, 8235.41, 1.64881e-22
9.45122, 8574.21, 1.59652e-22
9.52773, 8926.94, 1.54589e-22
9.60486, 9294.19, 1.49687e-22
9.68262, 9676.54, 1.44939e-22
9.76101, 10074.6, 1.40342e-22
9.84003, 10489.1, 1.35891e-22
9.91969, 10920.6, 1.31581e-22
10, 11369.9, 1.27408e-22
