f, omegaSens, omegaSW
1.26926, 0.374696, 3.02722e-24
1.27954, 0.390109, 2.93422e-24
1.2899, 0.406155, 2.84406e-24
1.30034, 0.422861, 2.75666e-24
1.31087, 0.440255, 2.67186e-24
1.32148, 0.458364, 2.58966e-24
1.33218, 0.477218, 2.50993e-24
1.34296, 0.496847, 2.43265e-24
1.35384, 0.517284, 2.35764e-24
1.3648, 0.538562, 2.28495e-24
1.37584, 0.560715, 2.21453e-24
1.38698, 0.583779, 2.14619e-24
1.39821, 0.607792, 2.07992e-24
1.40953, 0.632793, 2.01568e-24
1.42094, 0.658822, 1.9534e-24
1.43245, 0.685922, 1.89298e-24
1.44404, 0.714137, 1.83448e-24
1.45573, 0.743512, 1.77772e-24
1.46752, 0.774096, 1.72268e-24
1.4794, 0.805938, 1.66934e-24
1.49137, 0.839089, 1.61766e-24
1.50345, 0.873605, 1.56751e-24
1.51562, 0.90954, 1.51892e-24
1.52789, 0.946954, 1.47182e-24
1.54026, 0.985906, 1.42616e-24
1.55273, 1.02646, 1.3819e-24
1.5653, 1.06868, 1.339e-24
1.57797, 1.11264, 1.29742e-24
1.59075, 1.15841, 1.2571e-24
1.60362, 1.20606, 1.21806e-24
1.61661, 1.25568, 1.18017e-24
1.62969, 1.30733, 1.14349e-24
1.64289, 1.36111, 1.1079e-24
1.65619, 1.41709, 1.07342e-24
1.6696, 1.47539, 1.04001e-24
1.68311, 1.53608, 1.00764e-24
1.69674, 1.59927, 9.76243e-25
1.71047, 1.66505, 9.45841e-25
1.72432, 1.73354, 9.16358e-25
1.73828, 1.80486, 8.8779e-25
1.75235, 1.8791, 8.6011e-25
1.76654, 1.9564, 8.33275e-25
1.78084, 2.03687, 8.07278e-25
1.79526, 2.12066, 7.82079e-25
1.80979, 2.2079, 7.5767e-25
1.82444, 2.29872, 7.34014e-25
1.83921, 2.39328, 7.11087e-25
1.8541, 2.49173, 6.88871e-25
1.86911, 2.59423, 6.67344e-25
1.88425, 2.70095, 6.46473e-25
1.8995, 2.81206, 6.26267e-25
1.91488, 2.92773, 6.06679e-25
1.93038, 3.04817, 5.87704e-25
1.94601, 3.17356, 5.69314e-25
1.96176, 3.30411, 5.51502e-25
1.97764, 3.44003, 5.34241e-25
1.99365, 3.58154, 5.17515e-25
2.00979, 3.72887, 5.01309e-25
2.02606, 3.88226, 4.85607e-25
2.04247, 4.04197, 4.70387e-25
2.059, 4.20824, 4.55652e-25
2.07567, 4.38135, 4.4137e-25
2.09248, 4.56159, 4.27529e-25
2.10942, 4.74923, 4.14125e-25
2.12649, 4.9446, 4.01143e-25
2.14371, 5.14801, 3.88557e-25
2.16106, 5.35978, 3.76371e-25
2.17856, 5.58027, 3.64558e-25
2.19619, 5.80982, 3.53121e-25
2.21397, 6.04882, 3.42037e-25
2.2319, 6.29765, 3.31295e-25
2.24997, 6.55671, 3.20891e-25
2.26818, 6.82644, 3.10816e-25
2.28654, 7.10726, 3.01054e-25
2.30506, 7.39963, 2.91592e-25
2.32372, 7.70403, 2.8243e-25
2.34253, 8.02095, 2.73556e-25
2.36149, 8.35091, 2.64959e-25
2.38061, 8.69444, 2.56629e-25
2.39988, 9.05211, 2.48562e-25
2.41931, 9.42449, 2.40745e-25
2.4389, 9.81219, 2.33172e-25
2.45864, 10.2158, 2.25839e-25
2.47855, 10.6361, 2.18732e-25
2.49861, 11.0736, 2.11852e-25
2.51884, 11.5292, 2.05185e-25
2.53923, 12.0034, 1.98728e-25
2.55979, 12.4972, 1.92472e-25
2.58051, 13.0113, 1.86413e-25
2.6014, 13.5466, 1.80544e-25
2.62246, 14.1039, 1.74859e-25
2.64369, 14.6841, 1.69353e-25
2.6651, 15.2881, 1.64017e-25
2.68667, 15.9171, 1.58851e-25
2.70842, 16.5719, 1.53847e-25
2.73035, 17.2536, 1.48999e-25
2.75245, 17.9634, 1.44304e-25
2.77474, 18.7023, 1.39755e-25
2.7972, 19.4717, 1.35351e-25
2.81984, 20.2727, 1.31085e-25
2.84267, 21.1067, 1.26952e-25
2.86569, 21.975, 1.22949e-25
2.88889, 22.879, 1.19072e-25
2.91227, 23.8202, 1.15318e-25
2.93585, 24.8001, 1.1168e-25
2.95962, 25.8203, 1.08157e-25
2.98358, 26.8825, 1.04746e-25
3.00773, 27.9884, 1.01442e-25
3.03208, 29.1398, 9.82408e-26
3.05663, 30.3385, 9.51405e-26
3.08137, 31.5866, 9.21388e-26
3.10632, 32.886, 8.92304e-26
3.13147, 34.2389, 8.64138e-26
3.15682, 35.6474, 8.36862e-26
3.18238, 37.1138, 8.1044e-26
3.20814, 38.6406, 7.84857e-26
3.23411, 40.2302, 7.60078e-26
3.26029, 41.8852, 7.36079e-26
3.28669, 43.6083, 7.12829e-26
3.3133, 45.4023, 6.90315e-26
3.34012, 47.27, 6.68515e-26
3.36716, 49.2146, 6.47399e-26
3.39442, 51.2392, 6.26948e-26
3.4219, 53.3471, 6.07142e-26
3.4496, 55.5417, 5.87962e-26
3.47753, 57.8266, 5.69383e-26
3.50568, 60.2055, 5.51393e-26
3.53406, 62.6823, 5.3397e-26
3.56267, 65.2609, 5.17095e-26
3.59151, 67.9456, 5.00754e-26
3.62059, 70.7408, 4.84924e-26
3.6499, 73.6509, 4.69597e-26
3.67945, 76.6808, 4.54751e-26
3.70924, 79.8353, 4.40374e-26
3.73927, 83.1196, 4.26451e-26
3.76954, 86.539, 4.12969e-26
3.80006, 90.0991, 3.9991e-26
3.83082, 93.8056, 3.87266e-26
3.86183, 97.6647, 3.75021e-26
3.8931, 101.682, 3.63159e-26
3.92461, 105.865, 3.51676e-26
3.95639, 110.221, 3.4055e-26
3.98842, 114.755, 3.29779e-26
4.0207, 119.476, 3.1935e-26
4.05325, 124.391, 3.09248e-26
4.08607, 129.508, 2.99463e-26
4.11915, 134.836, 2.89989e-26
4.1525, 140.383, 2.80814e-26
4.18611, 146.158, 2.71931e-26
4.22, 152.171, 2.63326e-26
4.25417, 158.431, 2.54992e-26
4.28861, 164.948, 2.46923e-26
4.32333, 171.734, 2.39109e-26
4.35833, 178.799, 2.31542e-26
4.39361, 186.154, 2.24215e-26
4.42918, 193.813, 2.17118e-26
4.46504, 201.786, 2.10245e-26
4.50118, 210.087, 2.03592e-26
4.53762, 218.73, 1.97147e-26
4.57436, 227.728, 1.90906e-26
4.61139, 237.096, 1.84862e-26
4.64872, 246.85, 1.7901e-26
4.68636, 257.005, 1.73342e-26
4.7243, 267.578, 1.67854e-26
4.76254, 278.586, 1.6254e-26
4.8011, 290.046, 1.57393e-26
4.83997, 301.978, 1.52409e-26
4.87915, 314.401, 1.47583e-26
4.91865, 327.335, 1.4291e-26
4.95847, 340.802, 1.38384e-26
4.99861, 354.822, 1.34002e-26
5.03908, 369.419, 1.29758e-26
5.07987, 384.616, 1.25649e-26
5.121, 400.439, 1.21669e-26
5.16246, 416.912, 1.17815e-26
5.20425, 434.063, 1.14083e-26
5.24638, 451.92, 1.1047e-26
5.28886, 470.512, 1.0697e-26
5.33167, 489.868, 1.03582e-26
5.37484, 510.02, 1.003e-26
5.41835, 531.002, 9.7123e-27
5.46221, 552.847, 9.40465e-27
5.50643, 575.59, 9.1067e-27
5.55101, 599.269, 8.81817e-27
5.59595, 623.922, 8.53878e-27
5.64125, 649.59, 8.26825e-27
5.68692, 676.313, 8.00628e-27
5.73296, 704.136, 7.75259e-27
5.77938, 733.103, 7.5069e-27
5.82616, 763.262, 7.26907e-27
5.87333, 794.662, 7.03871e-27
5.92088, 827.353, 6.81565e-27
5.96881, 861.389, 6.59968e-27
6.01713, 896.826, 6.39054e-27
6.06585, 933.72, 6.18799e-27
6.11495, 972.133, 5.99191e-27
6.16446, 1012.12, 5.80199e-27
6.21436, 1053.76, 5.61813e-27
6.26467, 1097.11, 5.44006e-27
6.31539, 1142.25, 5.26763e-27
6.36652, 1189.24, 5.10066e-27
6.41806, 1238.16, 4.939e-27
6.47002, 1289.1, 4.78244e-27
6.5224, 1342.13, 4.63085e-27
6.5752, 1397.34, 4.48407e-27
6.62843, 1454.83, 4.34193e-27
6.68209, 1514.68, 4.2043e-27
6.73619, 1576.99, 4.07101e-27
6.79072, 1641.87, 3.94197e-27
6.8457, 1709.41, 3.817e-27
6.90112, 1779.73, 3.69599e-27
6.95699, 1852.95, 3.57882e-27
7.01331, 1929.18, 3.46536e-27
7.07009, 2008.54, 3.35549e-27
7.12732, 2091.17, 3.24913e-27
7.18502, 2177.2, 3.14611e-27
7.24319, 2266.77, 3.04636e-27
7.30183, 2360.02, 2.94977e-27
7.36094, 2457.11, 2.85625e-27
7.42053, 2558.19, 2.76569e-27
7.48061, 2663.43, 2.67799e-27
7.54117, 2773, 2.59308e-27
7.60222, 2887.08, 2.51086e-27
7.66377, 3005.85, 2.43124e-27
7.72581, 3129.51, 2.35415e-27
7.78835, 3258.26, 2.27951e-27
7.85141, 3392.3, 2.20722e-27
7.91497, 3531.85, 2.13723e-27
7.97905, 3677.15, 2.06945e-27
8.04364, 3828.42, 2.00383e-27
8.10876, 3985.92, 1.94029e-27
8.17441, 4149.9, 1.87875e-27
8.24058, 4320.62, 1.81918e-27
8.3073, 4498.37, 1.76148e-27
8.37455, 4683.42, 1.70562e-27
8.44235, 4876.1, 1.65153e-27
8.51069, 5076.69, 1.59916e-27
8.57959, 5285.54, 1.54844e-27
8.64905, 5502.98, 1.49933e-27
8.71907, 5729.37, 1.45178e-27
8.78966, 5965.07, 1.40573e-27
8.86082, 6210.47, 1.36115e-27
8.93255, 6465.96, 1.31798e-27
9.00487, 6731.96, 1.27618e-27
9.07777, 7008.91, 1.2357e-27
9.15126, 7297.25, 1.19651e-27
9.22534, 7597.45, 1.15856e-27
9.30003, 7910, 1.12181e-27
9.37532, 8235.41, 1.08623e-27
9.45122, 8574.21, 1.05177e-27
9.52773, 8926.94, 1.01841e-27
9.60486, 9294.19, 9.86113e-28
9.68262, 9676.54, 9.54833e-28
9.76101, 10074.6, 9.24545e-28
9.84003, 10489.1, 8.95219e-28
9.91969, 10920.6, 8.66823e-28
10, 11369.9, 8.39326e-28
