f, omegaSens, omegaSW
1.26926, 0.374696, 4.09552e-24
1.27954, 0.390109, 3.96553e-24
1.2899, 0.406155, 3.8397e-24
1.30034, 0.422861, 3.71791e-24
1.31087, 0.440255, 3.59992e-24
1.32148, 0.458364, 3.48573e-24
1.33218, 0.477218, 3.37512e-24
1.34296, 0.496847, 3.26808e-24
1.35384, 0.517284, 3.16432e-24
1.3648, 0.538562, 3.06392e-24
1.37584, 0.560715, 2.96679e-24
1.38698, 0.583779, 2.87265e-24
1.39821, 0.607792, 2.78149e-24
1.40953, 0.632793, 2.69323e-24
1.42094, 0.658822, 2.60779e-24
1.43245, 0.685922, 2.525e-24
1.44404, 0.714137, 2.44493e-24
1.45573, 0.743512, 2.36736e-24
1.46752, 0.774096, 2.29221e-24
1.4794, 0.805938, 2.21949e-24
1.49137, 0.839089, 2.1491e-24
1.50345, 0.873605, 2.08088e-24
1.51562, 0.90954, 2.01486e-24
1.52789, 0.946954, 1.95093e-24
1.54026, 0.985906, 1.88902e-24
1.55273, 1.02646, 1.82908e-24
1.5653, 1.06868, 1.77104e-24
1.57797, 1.11264, 1.71486e-24
1.59075, 1.15841, 1.66042e-24
1.60362, 1.20606, 1.60777e-24
1.61661, 1.25568, 1.55672e-24
1.62969, 1.30733, 1.50736e-24
1.64289, 1.36111, 1.4595e-24
1.65619, 1.41709, 1.41319e-24
1.6696, 1.47539, 1.36834e-24
1.68311, 1.53608, 1.32494e-24
1.69674, 1.59927, 1.28289e-24
1.71047, 1.66505, 1.2422e-24
1.72432, 1.73354, 1.20278e-24
1.73828, 1.80486, 1.16461e-24
1.75235, 1.8791, 1.12766e-24
1.76654, 1.9564, 1.09187e-24
1.78084, 2.03687, 1.05722e-24
1.79526, 2.12066, 1.02367e-24
1.80979, 2.2079, 9.91196e-25
1.82444, 2.29872, 9.59746e-25
1.83921, 2.39328, 9.29291e-25
1.8541, 2.49173, 8.99802e-25
1.86911, 2.59423, 8.71249e-25
1.88425, 2.70095, 8.43587e-25
1.8995, 2.81206, 8.16825e-25
1.91488, 2.92773, 7.90902e-25
1.93038, 3.04817, 7.65808e-25
1.94601, 3.17356, 7.41503e-25
1.96176, 3.30411, 7.17979e-25
1.97764, 3.44003, 6.95198e-25
1.99365, 3.58154, 6.73138e-25
2.00979, 3.72887, 6.51777e-25
2.02606, 3.88226, 6.31094e-25
2.04247, 4.04197, 6.11058e-25
2.059, 4.20824, 5.91673e-25
2.07567, 4.38135, 5.72896e-25
2.09248, 4.56159, 5.5471e-25
2.10942, 4.74923, 5.37107e-25
2.12649, 4.9446, 5.2007e-25
2.14371, 5.14801, 5.03562e-25
2.16106, 5.35978, 4.87586e-25
2.17856, 5.58027, 4.72109e-25
2.19619, 5.80982, 4.57133e-25
2.21397, 6.04882, 4.42626e-25
2.2319, 6.29765, 4.28575e-25
2.24997, 6.55671, 4.14973e-25
2.26818, 6.82644, 4.01808e-25
2.28654, 7.10726, 3.89059e-25
2.30506, 7.39963, 3.76706e-25
2.32372, 7.70403, 3.64752e-25
2.34253, 8.02095, 3.53178e-25
2.36149, 8.35091, 3.41973e-25
2.38061, 8.69444, 3.31119e-25
2.39988, 9.05211, 3.20613e-25
2.41931, 9.42449, 3.10438e-25
2.4389, 9.81219, 3.00584e-25
2.45864, 10.2158, 2.91047e-25
2.47855, 10.6361, 2.81808e-25
2.49861, 11.0736, 2.72868e-25
2.51884, 11.5292, 2.64207e-25
2.53923, 12.0034, 2.55824e-25
2.55979, 12.4972, 2.47704e-25
2.58051, 13.0113, 2.39844e-25
2.6014, 13.5466, 2.32233e-25
2.62246, 14.1039, 2.24863e-25
2.64369, 14.6841, 2.17727e-25
2.6651, 15.2881, 2.10815e-25
2.68667, 15.9171, 2.04127e-25
2.70842, 16.5719, 1.97649e-25
2.73035, 17.2536, 1.91375e-25
2.75245, 17.9634, 1.85303e-25
2.77474, 18.7023, 1.79421e-25
2.7972, 19.4717, 1.73727e-25
2.81984, 20.2727, 1.68215e-25
2.84267, 21.1067, 1.62877e-25
2.86569, 21.975, 1.57706e-25
2.88889, 22.879, 1.52701e-25
2.91227, 23.8202, 1.47857e-25
2.93585, 24.8001, 1.43164e-25
2.95962, 25.8203, 1.3862e-25
2.98358, 26.8825, 1.34221e-25
3.00773, 27.9884, 1.29962e-25
3.03208, 29.1398, 1.25837e-25
3.05663, 30.3385, 1.21843e-25
3.08137, 31.5866, 1.17977e-25
3.10632, 32.886, 1.14233e-25
3.13147, 34.2389, 1.10607e-25
3.15682, 35.6474, 1.07097e-25
3.18238, 37.1138, 1.03698e-25
3.20814, 38.6406, 1.00407e-25
3.23411, 40.2302, 9.72209e-26
3.26029, 41.8852, 9.41358e-26
3.28669, 43.6083, 9.11477e-26
3.3133, 45.4023, 8.82548e-26
3.34012, 47.27, 8.54543e-26
3.36716, 49.2146, 8.27423e-26
3.39442, 51.2392, 8.01163e-26
3.4219, 53.3471, 7.75738e-26
3.4496, 55.5417, 7.51121e-26
3.47753, 57.8266, 7.27281e-26
3.50568, 60.2055, 7.04202e-26
3.53406, 62.6823, 6.81854e-26
3.56267, 65.2609, 6.60215e-26
3.59151, 67.9456, 6.39263e-26
3.62059, 70.7408, 6.18973e-26
3.6499, 73.6509, 5.99329e-26
3.67945, 76.6808, 5.80308e-26
3.70924, 79.8353, 5.61889e-26
3.73927, 83.1196, 5.44056e-26
3.76954, 86.539, 5.26791e-26
3.80006, 90.0991, 5.10071e-26
3.83082, 93.8056, 4.93885e-26
3.86183, 97.6647, 4.78212e-26
3.8931, 101.682, 4.63033e-26
3.92461, 105.865, 4.48341e-26
3.95639, 110.221, 4.34109e-26
3.98842, 114.755, 4.20332e-26
4.0207, 119.476, 4.06995e-26
4.05325, 124.391, 3.94079e-26
4.08607, 129.508, 3.8157e-26
4.11915, 134.836, 3.6946e-26
4.1525, 140.383, 3.57733e-26
4.18611, 146.158, 3.46383e-26
4.22, 152.171, 3.35389e-26
4.25417, 158.431, 3.24743e-26
4.28861, 164.948, 3.14437e-26
4.32333, 171.734, 3.04458e-26
4.35833, 178.799, 2.94795e-26
4.39361, 186.154, 2.8544e-26
4.42918, 193.813, 2.76381e-26
4.46504, 201.786, 2.67609e-26
4.50118, 210.087, 2.59118e-26
4.53762, 218.73, 2.50894e-26
4.57436, 227.728, 2.4293e-26
4.61139, 237.096, 2.35221e-26
4.64872, 246.85, 2.27756e-26
4.68636, 257.005, 2.20527e-26
4.7243, 267.578, 2.13528e-26
4.76254, 278.586, 2.06752e-26
4.8011, 290.046, 2.0019e-26
4.83997, 301.978, 1.93836e-26
4.87915, 314.401, 1.87685e-26
4.91865, 327.335, 1.81728e-26
4.95847, 340.802, 1.75961e-26
4.99861, 354.822, 1.70377e-26
5.03908, 369.419, 1.64969e-26
5.07987, 384.616, 1.59734e-26
5.121, 400.439, 1.54664e-26
5.16246, 416.912, 1.49755e-26
5.20425, 434.063, 1.45003e-26
5.24638, 451.92, 1.40401e-26
5.28886, 470.512, 1.35944e-26
5.33167, 489.868, 1.31631e-26
5.37484, 510.02, 1.27452e-26
5.41835, 531.002, 1.23408e-26
5.46221, 552.847, 1.19491e-26
5.50643, 575.59, 1.15699e-26
5.55101, 599.269, 1.12027e-26
5.59595, 623.922, 1.08472e-26
5.64125, 649.59, 1.05029e-26
5.68692, 676.313, 1.01696e-26
5.73296, 704.136, 9.84683e-27
5.77938, 733.103, 9.53427e-27
5.82616, 763.262, 9.23173e-27
5.87333, 794.662, 8.93872e-27
5.92088, 827.353, 8.65502e-27
5.96881, 861.389, 8.38035e-27
6.01713, 896.826, 8.11439e-27
6.06585, 933.72, 7.85683e-27
6.11495, 972.133, 7.60751e-27
6.16446, 1012.12, 7.36604e-27
6.21436, 1053.76, 7.13229e-27
6.26467, 1097.11, 6.90593e-27
6.31539, 1142.25, 6.68674e-27
6.36652, 1189.24, 6.47451e-27
6.41806, 1238.16, 6.26903e-27
6.47002, 1289.1, 6.07006e-27
6.5224, 1342.13, 5.87741e-27
6.5752, 1397.34, 5.69089e-27
6.62843, 1454.83, 5.51028e-27
6.68209, 1514.68, 5.3354e-27
6.73619, 1576.99, 5.16606e-27
6.79072, 1641.87, 5.00211e-27
6.8457, 1709.41, 4.84334e-27
6.90112, 1779.73, 4.68963e-27
6.95699, 1852.95, 4.54079e-27
7.01331, 1929.18, 4.39668e-27
7.07009, 2008.54, 4.25714e-27
7.12732, 2091.17, 4.12204e-27
7.18502, 2177.2, 3.99122e-27
7.24319, 2266.77, 3.86455e-27
7.30183, 2360.02, 3.74189e-27
7.36094, 2457.11, 3.62314e-27
7.42053, 2558.19, 3.50815e-27
7.48061, 2663.43, 3.3968e-27
7.54117, 2773, 3.289e-27
7.60222, 2887.08, 3.18462e-27
7.66377, 3005.85, 3.08354e-27
7.72581, 3129.51, 2.98568e-27
7.78835, 3258.26, 2.89093e-27
7.85141, 3392.3, 2.79917e-27
7.91497, 3531.85, 2.71033e-27
7.97905, 3677.15, 2.62431e-27
8.04364, 3828.42, 2.54103e-27
8.10876, 3985.92, 2.46038e-27
8.17441, 4149.9, 2.38229e-27
8.24058, 4320.62, 2.30669e-27
8.3073, 4498.37, 2.23347e-27
8.37455, 4683.42, 2.16259e-27
8.44235, 4876.1, 2.09395e-27
8.51069, 5076.69, 2.0275e-27
8.57959, 5285.54, 1.96315e-27
8.64905, 5502.98, 1.90085e-27
8.71907, 5729.37, 1.84052e-27
8.78966, 5965.07, 1.7821e-27
8.86082, 6210.47, 1.72554e-27
8.93255, 6465.96, 1.67078e-27
9.00487, 6731.96, 1.61775e-27
9.07777, 7008.91, 1.56641e-27
9.15126, 7297.25, 1.51669e-27
9.22534, 7597.45, 1.46856e-27
9.30003, 7910, 1.42195e-27
9.37532, 8235.41, 1.37682e-27
9.45122, 8574.21, 1.33312e-27
9.52773, 8926.94, 1.29082e-27
9.60486, 9294.19, 1.24985e-27
9.68262, 9676.54, 1.21018e-27
9.76101, 10074.6, 1.17177e-27
9.84003, 10489.1, 1.13458e-27
9.91969, 10920.6, 1.09858e-27
10, 11369.9, 1.06371e-27
