f, omegaSens, omegaSW
1.26926, 0.374696, 5.6897e-26
1.27954, 0.390109, 5.59145e-26
1.2899, 0.406155, 5.49395e-26
1.30034, 0.422861, 5.39725e-26
1.31087, 0.440255, 5.30129e-26
1.32148, 0.458364, 5.20618e-26
1.33218, 0.477218, 5.11188e-26
1.34296, 0.496847, 5.01849e-26
1.35384, 0.517284, 4.92587e-26
1.3648, 0.538562, 4.83423e-26
1.37584, 0.560715, 4.74359e-26
1.38698, 0.583779, 4.6538e-26
1.39821, 0.607792, 4.56497e-26
1.40953, 0.632793, 4.47712e-26
1.42094, 0.658822, 4.39028e-26
1.43245, 0.685922, 4.30439e-26
1.44404, 0.714137, 4.21961e-26
1.45573, 0.743512, 4.13582e-26
1.46752, 0.774096, 4.05304e-26
1.4794, 0.805938, 3.97134e-26
1.49137, 0.839089, 3.89075e-26
1.50345, 0.873605, 3.81113e-26
1.51562, 0.90954, 3.73265e-26
1.52789, 0.946954, 3.65524e-26
1.54026, 0.985906, 3.5789e-26
1.55273, 1.02646, 3.50367e-26
1.5653, 1.06868, 3.42953e-26
1.57797, 1.11264, 3.35649e-26
1.59075, 1.15841, 3.28452e-26
1.60362, 1.20606, 3.21371e-26
1.61661, 1.25568, 3.14392e-26
1.62969, 1.30733, 3.07531e-26
1.64289, 1.36111, 3.00772e-26
1.65619, 1.41709, 2.94126e-26
1.6696, 1.47539, 2.87588e-26
1.68311, 1.53608, 2.81163e-26
1.69674, 1.59927, 2.74842e-26
1.71047, 1.66505, 2.68633e-26
1.72432, 1.73354, 2.62527e-26
1.73828, 1.80486, 2.5653e-26
1.75235, 1.8791, 2.5064e-26
1.76654, 1.9564, 2.44852e-26
1.78084, 2.03687, 2.39172e-26
1.79526, 2.12066, 2.33594e-26
1.80979, 2.2079, 2.28122e-26
1.82444, 2.29872, 2.22751e-26
1.83921, 2.39328, 2.17481e-26
1.8541, 2.49173, 2.12312e-26
1.86911, 2.59423, 2.07242e-26
1.88425, 2.70095, 2.02268e-26
1.8995, 2.81206, 1.97396e-26
1.91488, 2.92773, 1.92619e-26
1.93038, 3.04817, 1.87938e-26
1.94601, 3.17356, 1.8335e-26
1.96176, 3.30411, 1.78857e-26
1.97764, 3.44003, 1.74456e-26
1.99365, 3.58154, 1.70145e-26
2.00979, 3.72887, 1.65924e-26
2.02606, 3.88226, 1.61791e-26
2.04247, 4.04197, 1.57744e-26
2.059, 4.20824, 1.53786e-26
2.07567, 4.38135, 1.49912e-26
2.09248, 4.56159, 1.4612e-26
2.10942, 4.74923, 1.42412e-26
2.12649, 4.9446, 1.38787e-26
2.14371, 5.14801, 1.35239e-26
2.16106, 5.35978, 1.31772e-26
2.17856, 5.58027, 1.2838e-26
2.19619, 5.80982, 1.25067e-26
2.21397, 6.04882, 1.21828e-26
2.2319, 6.29765, 1.18661e-26
2.24997, 6.55671, 1.15567e-26
2.26818, 6.82644, 1.12546e-26
2.28654, 7.10726, 1.09594e-26
2.30506, 7.39963, 1.06709e-26
2.32372, 7.70403, 1.03894e-26
2.34253, 8.02095, 1.01144e-26
2.36149, 8.35091, 9.846e-27
2.38061, 8.69444, 9.58389e-27
2.39988, 9.05211, 9.3281e-27
2.41931, 9.42449, 9.0784e-27
2.4389, 9.81219, 8.83469e-27
2.45864, 10.2158, 8.597e-27
2.47855, 10.6361, 8.36497e-27
2.49861, 11.0736, 8.13875e-27
2.51884, 11.5292, 7.918e-27
2.53923, 12.0034, 7.70275e-27
2.55979, 12.4972, 7.49277e-27
2.58051, 13.0113, 7.2881e-27
2.6014, 13.5466, 7.08851e-27
2.62246, 14.1039, 6.89393e-27
2.64369, 14.6841, 6.70425e-27
2.6651, 15.2881, 6.51931e-27
2.68667, 15.9171, 6.33917e-27
2.70842, 16.5719, 6.16359e-27
2.73035, 17.2536, 5.99246e-27
2.75245, 17.9634, 5.82579e-27
2.77474, 18.7023, 5.66334e-27
2.7972, 19.4717, 5.50516e-27
2.81984, 20.2727, 5.3511e-27
2.84267, 21.1067, 5.20101e-27
2.86569, 21.975, 5.0548e-27
2.88889, 22.879, 4.91247e-27
2.91227, 23.8202, 4.77393e-27
2.93585, 24.8001, 4.63899e-27
2.95962, 25.8203, 4.50762e-27
2.98358, 26.8825, 4.37975e-27
3.00773, 27.9884, 4.25531e-27
3.03208, 29.1398, 4.13417e-27
3.05663, 30.3385, 4.01626e-27
3.08137, 31.5866, 3.90155e-27
3.10632, 32.886, 3.7899e-27
3.13147, 34.2389, 3.68127e-27
3.15682, 35.6474, 3.57559e-27
3.18238, 37.1138, 3.47277e-27
3.20814, 38.6406, 3.37277e-27
3.23411, 40.2302, 3.2755e-27
3.26029, 41.8852, 3.18088e-27
3.28669, 43.6083, 3.08884e-27
3.3133, 45.4023, 2.99934e-27
3.34012, 47.27, 2.91232e-27
3.36716, 49.2146, 2.8277e-27
3.39442, 51.2392, 2.74542e-27
3.4219, 53.3471, 2.66542e-27
3.4496, 55.5417, 2.58766e-27
3.47753, 57.8266, 2.51205e-27
3.50568, 60.2055, 2.43857e-27
3.53406, 62.6823, 2.36713e-27
3.56267, 65.2609, 2.29771e-27
3.59151, 67.9456, 2.23023e-27
3.62059, 70.7408, 2.16465e-27
3.6499, 73.6509, 2.10092e-27
3.67945, 76.6808, 2.03899e-27
3.70924, 79.8353, 1.97882e-27
3.73927, 83.1196, 1.92035e-27
3.76954, 86.539, 1.86356e-27
3.80006, 90.0991, 1.80837e-27
3.83082, 93.8056, 1.75477e-27
3.86183, 97.6647, 1.7027e-27
3.8931, 101.682, 1.65211e-27
3.92461, 105.865, 1.60299e-27
3.95639, 110.221, 1.55525e-27
3.98842, 114.755, 1.50891e-27
4.0207, 119.476, 1.46391e-27
4.05325, 124.391, 1.4202e-27
4.08607, 129.508, 1.37774e-27
4.11915, 134.836, 1.33652e-27
4.1525, 140.383, 1.29649e-27
4.18611, 146.158, 1.25764e-27
4.22, 152.171, 1.21991e-27
4.25417, 158.431, 1.18327e-27
4.28861, 164.948, 1.14771e-27
4.32333, 171.734, 1.11319e-27
4.35833, 178.799, 1.07967e-27
4.39361, 186.154, 1.04714e-27
4.42918, 193.813, 1.01557e-27
4.46504, 201.786, 9.84912e-28
4.50118, 210.087, 9.55168e-28
4.53762, 218.73, 9.26294e-28
4.57436, 227.728, 8.98268e-28
4.61139, 237.096, 8.71074e-28
4.64872, 246.85, 8.44683e-28
4.68636, 257.005, 8.19068e-28
4.7243, 267.578, 7.94214e-28
4.76254, 278.586, 7.70102e-28
4.8011, 290.046, 7.46699e-28
4.83997, 301.978, 7.23993e-28
4.87915, 314.401, 7.01964e-28
4.91865, 327.335, 6.8059e-28
4.95847, 340.802, 6.59853e-28
4.99861, 354.822, 6.39736e-28
5.03908, 369.419, 6.20218e-28
5.07987, 384.616, 6.01286e-28
5.121, 400.439, 5.82917e-28
5.16246, 416.912, 5.65099e-28
5.20425, 434.063, 5.47818e-28
5.24638, 451.92, 5.31054e-28
5.28886, 470.512, 5.14791e-28
5.33167, 489.868, 4.99022e-28
5.37484, 510.02, 4.83723e-28
5.41835, 531.002, 4.68887e-28
5.46221, 552.847, 4.545e-28
5.50643, 575.59, 4.40545e-28
5.55101, 599.269, 4.2701e-28
5.59595, 623.922, 4.13885e-28
5.64125, 649.59, 4.01158e-28
5.68692, 676.313, 3.88815e-28
5.73296, 704.136, 3.76846e-28
5.77938, 733.103, 3.65238e-28
5.82616, 763.262, 3.53986e-28
5.87333, 794.662, 3.43073e-28
5.92088, 827.353, 3.32491e-28
5.96881, 861.389, 3.22233e-28
6.01713, 896.826, 3.12286e-28
6.06585, 933.72, 3.0264e-28
6.11495, 972.133, 2.93291e-28
6.16446, 1012.12, 2.84224e-28
6.21436, 1053.76, 2.75436e-28
6.26467, 1097.11, 2.66915e-28
6.31539, 1142.25, 2.58654e-28
6.36652, 1189.24, 2.50645e-28
6.41806, 1238.16, 2.42882e-28
6.47002, 1289.1, 2.35356e-28
6.5224, 1342.13, 2.2806e-28
6.5752, 1397.34, 2.20989e-28
6.62843, 1454.83, 2.14134e-28
6.68209, 1514.68, 2.07489e-28
6.73619, 1576.99, 2.01047e-28
6.79072, 1641.87, 1.94804e-28
6.8457, 1709.41, 1.88752e-28
6.90112, 1779.73, 1.82887e-28
6.95699, 1852.95, 1.77202e-28
7.01331, 1929.18, 1.71691e-28
7.07009, 2008.54, 1.66351e-28
7.12732, 2091.17, 1.61175e-28
7.18502, 2177.2, 1.56158e-28
7.24319, 2266.77, 1.51296e-28
7.30183, 2360.02, 1.46584e-28
7.36094, 2457.11, 1.42017e-28
7.42053, 2558.19, 1.37591e-28
7.48061, 2663.43, 1.33302e-28
7.54117, 2773, 1.29145e-28
7.60222, 2887.08, 1.25117e-28
7.66377, 3005.85, 1.21213e-28
7.72581, 3129.51, 1.17431e-28
7.78835, 3258.26, 1.13765e-28
7.85141, 3392.3, 1.10212e-28
7.91497, 3531.85, 1.0677e-28
7.97905, 3677.15, 1.03435e-28
8.04364, 3828.42, 1.00203e-28
8.10876, 3985.92, 9.70706e-29
8.17441, 4149.9, 9.40356e-29
8.24058, 4320.62, 9.10952e-29
8.3073, 4498.37, 8.82456e-29
8.37455, 4683.42, 8.54848e-29
8.44235, 4876.1, 8.28096e-29
8.51069, 5076.69, 8.02179e-29
8.57959, 5285.54, 7.77064e-29
8.64905, 5502.98, 7.5273e-29
8.71907, 5729.37, 7.29154e-29
8.78966, 5965.07, 7.0631e-29
8.86082, 6210.47, 6.84178e-29
8.93255, 6465.96, 6.62737e-29
9.00487, 6731.96, 6.41961e-29
9.07777, 7008.91, 6.21833e-29
9.15126, 7297.25, 6.02333e-29
9.22534, 7597.45, 5.83443e-29
9.30003, 7910, 5.65138e-29
9.37532, 8235.41, 5.47406e-29
9.45122, 8574.21, 5.30227e-29
9.52773, 8926.94, 5.13585e-29
9.60486, 9294.19, 4.97462e-29
9.68262, 9676.54, 4.81841e-29
9.76101, 10074.6, 4.66709e-29
9.84003, 10489.1, 4.5205e-29
9.91969, 10920.6, 4.37849e-29
10, 11369.9, 4.24091e-29
