f, omegaSens, omegaSW
1.26926, 0.374696, 1.32999e-25
1.27954, 0.390109, 1.28777e-25
1.2899, 0.406155, 1.24689e-25
1.30034, 0.422861, 1.20733e-25
1.31087, 0.440255, 1.16901e-25
1.32148, 0.458364, 1.13192e-25
1.33218, 0.477218, 1.09599e-25
1.34296, 0.496847, 1.06122e-25
1.35384, 0.517284, 1.02752e-25
1.3648, 0.538562, 9.94913e-26
1.37584, 0.560715, 9.63364e-26
1.38698, 0.583779, 9.32787e-26
1.39821, 0.607792, 9.03181e-26
1.40953, 0.632793, 8.74516e-26
1.42094, 0.658822, 8.46766e-26
1.43245, 0.685922, 8.19878e-26
1.44404, 0.714137, 7.93873e-26
1.45573, 0.743512, 7.6868e-26
1.46752, 0.774096, 7.44275e-26
1.4794, 0.805938, 7.20656e-26
1.49137, 0.839089, 6.97798e-26
1.50345, 0.873605, 6.75641e-26
1.51562, 0.90954, 6.54202e-26
1.52789, 0.946954, 6.3344e-26
1.54026, 0.985906, 6.13336e-26
1.55273, 1.02646, 5.9387e-26
1.5653, 1.06868, 5.75024e-26
1.57797, 1.11264, 5.56778e-26
1.59075, 1.15841, 5.39101e-26
1.60362, 1.20606, 5.22002e-26
1.61661, 1.25568, 5.05427e-26
1.62969, 1.30733, 4.89395e-26
1.64289, 1.36111, 4.73856e-26
1.65619, 1.41709, 4.58818e-26
1.6696, 1.47539, 4.44255e-26
1.68311, 1.53608, 4.30162e-26
1.69674, 1.59927, 4.16507e-26
1.71047, 1.66505, 4.03294e-26
1.72432, 1.73354, 3.90493e-26
1.73828, 1.80486, 3.78099e-26
1.75235, 1.8791, 3.66102e-26
1.76654, 1.9564, 3.5448e-26
1.78084, 2.03687, 3.43232e-26
1.79526, 2.12066, 3.32336e-26
1.80979, 2.2079, 3.21792e-26
1.82444, 2.29872, 3.1158e-26
1.83921, 2.39328, 3.01692e-26
1.8541, 2.49173, 2.92117e-26
1.86911, 2.59423, 2.82846e-26
1.88425, 2.70095, 2.73865e-26
1.8995, 2.81206, 2.65176e-26
1.91488, 2.92773, 2.56759e-26
1.93038, 3.04817, 2.48611e-26
1.94601, 3.17356, 2.4072e-26
1.96176, 3.30411, 2.33083e-26
1.97764, 3.44003, 2.25686e-26
1.99365, 3.58154, 2.18524e-26
2.00979, 3.72887, 2.11588e-26
2.02606, 3.88226, 2.04874e-26
2.04247, 4.04197, 1.98369e-26
2.059, 4.20824, 1.92075e-26
2.07567, 4.38135, 1.85979e-26
2.09248, 4.56159, 1.80074e-26
2.10942, 4.74923, 1.74359e-26
2.12649, 4.9446, 1.68828e-26
2.14371, 5.14801, 1.63468e-26
2.16106, 5.35978, 1.58282e-26
2.17856, 5.58027, 1.53257e-26
2.19619, 5.80982, 1.48395e-26
2.21397, 6.04882, 1.43685e-26
2.2319, 6.29765, 1.39124e-26
2.24997, 6.55671, 1.34708e-26
2.26818, 6.82644, 1.30434e-26
2.28654, 7.10726, 1.26295e-26
2.30506, 7.39963, 1.22285e-26
2.32372, 7.70403, 1.18404e-26
2.34253, 8.02095, 1.14647e-26
2.36149, 8.35091, 1.11009e-26
2.38061, 8.69444, 1.07485e-26
2.39988, 9.05211, 1.04075e-26
2.41931, 9.42449, 1.00771e-26
2.4389, 9.81219, 9.75726e-27
2.45864, 10.2158, 9.44766e-27
2.47855, 10.6361, 9.14774e-27
2.49861, 11.0736, 8.85749e-27
2.51884, 11.5292, 8.57635e-27
2.53923, 12.0034, 8.30419e-27
2.55979, 12.4972, 8.04059e-27
2.58051, 13.0113, 7.78545e-27
2.6014, 13.5466, 7.53837e-27
2.62246, 14.1039, 7.29913e-27
2.64369, 14.6841, 7.06748e-27
2.6651, 15.2881, 6.8431e-27
2.68667, 15.9171, 6.62598e-27
2.70842, 16.5719, 6.41569e-27
2.73035, 17.2536, 6.21204e-27
2.75245, 17.9634, 6.01492e-27
2.77474, 18.7023, 5.82397e-27
2.7972, 19.4717, 5.63916e-27
2.81984, 20.2727, 5.46023e-27
2.84267, 21.1067, 5.28692e-27
2.86569, 21.975, 5.11908e-27
2.88889, 22.879, 4.95662e-27
2.91227, 23.8202, 4.79936e-27
2.93585, 24.8001, 4.64702e-27
2.95962, 25.8203, 4.49952e-27
2.98358, 26.8825, 4.35672e-27
3.00773, 27.9884, 4.21847e-27
3.03208, 29.1398, 4.08458e-27
3.05663, 30.3385, 3.95493e-27
3.08137, 31.5866, 3.82944e-27
3.10632, 32.886, 3.70789e-27
3.13147, 34.2389, 3.5902e-27
3.15682, 35.6474, 3.47626e-27
3.18238, 37.1138, 3.36592e-27
3.20814, 38.6406, 3.25911e-27
3.23411, 40.2302, 3.15568e-27
3.26029, 41.8852, 3.05554e-27
3.28669, 43.6083, 2.95854e-27
3.3133, 45.4023, 2.86464e-27
3.34012, 47.27, 2.77373e-27
3.36716, 49.2146, 2.6857e-27
3.39442, 51.2392, 2.60046e-27
3.4219, 53.3471, 2.51793e-27
3.4496, 55.5417, 2.43803e-27
3.47753, 57.8266, 2.36064e-27
3.50568, 60.2055, 2.28573e-27
3.53406, 62.6823, 2.21319e-27
3.56267, 65.2609, 2.14295e-27
3.59151, 67.9456, 2.07494e-27
3.62059, 70.7408, 2.00908e-27
3.6499, 73.6509, 1.94532e-27
3.67945, 76.6808, 1.88358e-27
3.70924, 79.8353, 1.82379e-27
3.73927, 83.1196, 1.76591e-27
3.76954, 86.539, 1.70986e-27
3.80006, 90.0991, 1.65559e-27
3.83082, 93.8056, 1.60305e-27
3.86183, 97.6647, 1.55218e-27
3.8931, 101.682, 1.50291e-27
3.92461, 105.865, 1.45522e-27
3.95639, 110.221, 1.40903e-27
3.98842, 114.755, 1.36431e-27
4.0207, 119.476, 1.32102e-27
4.05325, 124.391, 1.27909e-27
4.08607, 129.508, 1.23849e-27
4.11915, 134.836, 1.19918e-27
4.1525, 140.383, 1.16112e-27
4.18611, 146.158, 1.12428e-27
4.22, 152.171, 1.0886e-27
4.25417, 158.431, 1.05404e-27
4.28861, 164.948, 1.02059e-27
4.32333, 171.734, 9.88197e-28
4.35833, 178.799, 9.56834e-28
4.39361, 186.154, 9.26469e-28
4.42918, 193.813, 8.97065e-28
4.46504, 201.786, 8.68592e-28
4.50118, 210.087, 8.41031e-28
4.53762, 218.73, 8.14339e-28
4.57436, 227.728, 7.8849e-28
4.61139, 237.096, 7.63467e-28
4.64872, 246.85, 7.39238e-28
4.68636, 257.005, 7.15773e-28
4.7243, 267.578, 6.93056e-28
4.76254, 278.586, 6.71063e-28
4.8011, 290.046, 6.49763e-28
4.83997, 301.978, 6.2914e-28
4.87915, 314.401, 6.09174e-28
4.91865, 327.335, 5.89841e-28
4.95847, 340.802, 5.7112e-28
4.99861, 354.822, 5.52995e-28
5.03908, 369.419, 5.35443e-28
5.07987, 384.616, 5.18452e-28
5.121, 400.439, 5.01995e-28
5.16246, 416.912, 4.86062e-28
5.20425, 434.063, 4.70637e-28
5.24638, 451.92, 4.55701e-28
5.28886, 470.512, 4.41236e-28
5.33167, 489.868, 4.27234e-28
5.37484, 510.02, 4.13673e-28
5.41835, 531.002, 4.00545e-28
5.46221, 552.847, 3.87834e-28
5.50643, 575.59, 3.75525e-28
5.55101, 599.269, 3.63606e-28
5.59595, 623.922, 3.52066e-28
5.64125, 649.59, 3.40893e-28
5.68692, 676.313, 3.30074e-28
5.73296, 704.136, 3.19598e-28
5.77938, 733.103, 3.09453e-28
5.82616, 763.262, 2.99633e-28
5.87333, 794.662, 2.90123e-28
5.92088, 827.353, 2.80915e-28
5.96881, 861.389, 2.72e-28
6.01713, 896.826, 2.63368e-28
6.06585, 933.72, 2.55008e-28
6.11495, 972.133, 2.46915e-28
6.16446, 1012.12, 2.39078e-28
6.21436, 1053.76, 2.31491e-28
6.26467, 1097.11, 2.24144e-28
6.31539, 1142.25, 2.1703e-28
6.36652, 1189.24, 2.10141e-28
6.41806, 1238.16, 2.03472e-28
6.47002, 1289.1, 1.97014e-28
6.5224, 1342.13, 1.90761e-28
6.5752, 1397.34, 1.84707e-28
6.62843, 1454.83, 1.78845e-28
6.68209, 1514.68, 1.73169e-28
6.73619, 1576.99, 1.67673e-28
6.79072, 1641.87, 1.62352e-28
6.8457, 1709.41, 1.57199e-28
6.90112, 1779.73, 1.5221e-28
6.95699, 1852.95, 1.47379e-28
7.01331, 1929.18, 1.42702e-28
7.07009, 2008.54, 1.38172e-28
7.12732, 2091.17, 1.33788e-28
7.18502, 2177.2, 1.29541e-28
7.24319, 2266.77, 1.2543e-28
7.30183, 2360.02, 1.21449e-28
7.36094, 2457.11, 1.17595e-28
7.42053, 2558.19, 1.13863e-28
7.48061, 2663.43, 1.10249e-28
7.54117, 2773, 1.0675e-28
7.60222, 2887.08, 1.03362e-28
7.66377, 3005.85, 1.00081e-28
7.72581, 3129.51, 9.69047e-29
7.78835, 3258.26, 9.38295e-29
7.85141, 3392.3, 9.08512e-29
7.91497, 3531.85, 8.79679e-29
7.97905, 3677.15, 8.51759e-29
8.04364, 3828.42, 8.24728e-29
8.10876, 3985.92, 7.98553e-29
8.17441, 4149.9, 7.73207e-29
8.24058, 4320.62, 7.4867e-29
8.3073, 4498.37, 7.24906e-29
8.37455, 4683.42, 7.019e-29
8.44235, 4876.1, 6.79623e-29
8.51069, 5076.69, 6.58055e-29
8.57959, 5285.54, 6.3717e-29
8.64905, 5502.98, 6.16947e-29
8.71907, 5729.37, 5.97367e-29
8.78966, 5965.07, 5.78407e-29
8.86082, 6210.47, 5.60049e-29
8.93255, 6465.96, 5.42275e-29
9.00487, 6731.96, 5.25064e-29
9.07777, 7008.91, 5.08399e-29
9.15126, 7297.25, 4.92264e-29
9.22534, 7597.45, 4.76642e-29
9.30003, 7910, 4.61513e-29
9.37532, 8235.41, 4.46866e-29
9.45122, 8574.21, 4.32683e-29
9.52773, 8926.94, 4.18952e-29
9.60486, 9294.19, 4.05656e-29
9.68262, 9676.54, 3.92781e-29
9.76101, 10074.6, 3.80314e-29
9.84003, 10489.1, 3.68244e-29
9.91969, 10920.6, 3.56557e-29
10, 11369.9, 3.45241e-29
