f, omegaSens, omegaSW
1.26926, 0.374696, 2.31736e-26
1.27954, 0.390109, 2.24378e-26
1.2899, 0.406155, 2.17256e-26
1.30034, 0.422861, 2.10362e-26
1.31087, 0.440255, 2.03684e-26
1.32148, 0.458364, 1.97221e-26
1.33218, 0.477218, 1.90961e-26
1.34296, 0.496847, 1.84903e-26
1.35384, 0.517284, 1.7903e-26
1.3648, 0.538562, 1.73348e-26
1.37584, 0.560715, 1.67851e-26
1.38698, 0.583779, 1.62523e-26
1.39821, 0.607792, 1.57364e-26
1.40953, 0.632793, 1.5237e-26
1.42094, 0.658822, 1.47534e-26
1.43245, 0.685922, 1.42849e-26
1.44404, 0.714137, 1.38318e-26
1.45573, 0.743512, 1.33928e-26
1.46752, 0.774096, 1.29676e-26
1.4794, 0.805938, 1.25561e-26
1.49137, 0.839089, 1.21578e-26
1.50345, 0.873605, 1.17717e-26
1.51562, 0.90954, 1.13982e-26
1.52789, 0.946954, 1.10364e-26
1.54026, 0.985906, 1.06861e-26
1.55273, 1.02646, 1.03469e-26
1.5653, 1.06868, 1.00186e-26
1.57797, 1.11264, 9.70066e-27
1.59075, 1.15841, 9.39265e-27
1.60362, 1.20606, 9.09474e-27
1.61661, 1.25568, 8.80593e-27
1.62969, 1.30733, 8.5266e-27
1.64289, 1.36111, 8.25586e-27
1.65619, 1.41709, 7.99384e-27
1.6696, 1.47539, 7.7401e-27
1.68311, 1.53608, 7.49456e-27
1.69674, 1.59927, 7.25663e-27
1.71047, 1.66505, 7.02642e-27
1.72432, 1.73354, 6.80338e-27
1.73828, 1.80486, 6.58745e-27
1.75235, 1.8791, 6.37841e-27
1.76654, 1.9564, 6.17593e-27
1.78084, 2.03687, 5.97994e-27
1.79526, 2.12066, 5.79011e-27
1.80979, 2.2079, 5.60639e-27
1.82444, 2.29872, 5.42847e-27
1.83921, 2.39328, 5.25619e-27
1.8541, 2.49173, 5.08936e-27
1.86911, 2.59423, 4.92784e-27
1.88425, 2.70095, 4.77136e-27
1.8995, 2.81206, 4.61997e-27
1.91488, 2.92773, 4.47332e-27
1.93038, 3.04817, 4.33137e-27
1.94601, 3.17356, 4.19388e-27
1.96176, 3.30411, 4.06081e-27
1.97764, 3.44003, 3.93194e-27
1.99365, 3.58154, 3.80715e-27
2.00979, 3.72887, 3.68632e-27
2.02606, 3.88226, 3.56933e-27
2.04247, 4.04197, 3.456e-27
2.059, 4.20824, 3.34635e-27
2.07567, 4.38135, 3.24013e-27
2.09248, 4.56159, 3.13726e-27
2.10942, 4.74923, 3.03769e-27
2.12649, 4.9446, 2.94132e-27
2.14371, 5.14801, 2.84795e-27
2.16106, 5.35978, 2.75759e-27
2.17856, 5.58027, 2.67004e-27
2.19619, 5.80982, 2.58533e-27
2.21397, 6.04882, 2.50328e-27
2.2319, 6.29765, 2.4238e-27
2.24997, 6.55671, 2.34687e-27
2.26818, 6.82644, 2.27241e-27
2.28654, 7.10726, 2.2003e-27
2.30506, 7.39963, 2.13043e-27
2.32372, 7.70403, 2.06282e-27
2.34253, 8.02095, 1.99736e-27
2.36149, 8.35091, 1.93398e-27
2.38061, 8.69444, 1.87259e-27
2.39988, 9.05211, 1.81317e-27
2.41931, 9.42449, 1.75562e-27
2.4389, 9.81219, 1.69989e-27
2.45864, 10.2158, 1.64595e-27
2.47855, 10.6361, 1.5937e-27
2.49861, 11.0736, 1.54313e-27
2.51884, 11.5292, 1.49415e-27
2.53923, 12.0034, 1.44673e-27
2.55979, 12.4972, 1.40081e-27
2.58051, 13.0113, 1.35636e-27
2.6014, 13.5466, 1.31331e-27
2.62246, 14.1039, 1.27163e-27
2.64369, 14.6841, 1.23127e-27
2.6651, 15.2881, 1.19218e-27
2.68667, 15.9171, 1.15435e-27
2.70842, 16.5719, 1.11772e-27
2.73035, 17.2536, 1.08224e-27
2.75245, 17.9634, 1.0479e-27
2.77474, 18.7023, 1.01463e-27
2.7972, 19.4717, 9.82431e-28
2.81984, 20.2727, 9.51258e-28
2.84267, 21.1067, 9.21066e-28
2.86569, 21.975, 8.91825e-28
2.88889, 22.879, 8.6352e-28
2.91227, 23.8202, 8.36122e-28
2.93585, 24.8001, 8.09582e-28
2.95962, 25.8203, 7.83885e-28
2.98358, 26.8825, 7.59007e-28
3.00773, 27.9884, 7.34922e-28
3.03208, 29.1398, 7.11596e-28
3.05663, 30.3385, 6.89009e-28
3.08137, 31.5866, 6.67146e-28
3.10632, 32.886, 6.45969e-28
3.13147, 34.2389, 6.25466e-28
3.15682, 35.6474, 6.05616e-28
3.18238, 37.1138, 5.86392e-28
3.20814, 38.6406, 5.67784e-28
3.23411, 40.2302, 5.49765e-28
3.26029, 41.8852, 5.32318e-28
3.28669, 43.6083, 5.1542e-28
3.3133, 45.4023, 4.99061e-28
3.34012, 47.27, 4.83224e-28
3.36716, 49.2146, 4.67887e-28
3.39442, 51.2392, 4.53037e-28
3.4219, 53.3471, 4.38659e-28
3.4496, 55.5417, 4.24738e-28
3.47753, 57.8266, 4.11257e-28
3.50568, 60.2055, 3.98206e-28
3.53406, 62.6823, 3.85568e-28
3.56267, 65.2609, 3.73331e-28
3.59151, 67.9456, 3.61483e-28
3.62059, 70.7408, 3.50009e-28
3.6499, 73.6509, 3.38901e-28
3.67945, 76.6808, 3.28144e-28
3.70924, 79.8353, 3.17729e-28
3.73927, 83.1196, 3.07644e-28
3.76954, 86.539, 2.97881e-28
3.80006, 90.0991, 2.88426e-28
3.83082, 93.8056, 2.79273e-28
3.86183, 97.6647, 2.70411e-28
3.8931, 101.682, 2.61827e-28
3.92461, 105.865, 2.53519e-28
3.95639, 110.221, 2.45471e-28
3.98842, 114.755, 2.3768e-28
4.0207, 119.476, 2.30139e-28
4.05325, 124.391, 2.22835e-28
4.08607, 129.508, 2.15761e-28
4.11915, 134.836, 2.08913e-28
4.1525, 140.383, 2.02282e-28
4.18611, 146.158, 1.95864e-28
4.22, 152.171, 1.89647e-28
4.25417, 158.431, 1.83627e-28
4.28861, 164.948, 1.77799e-28
4.32333, 171.734, 1.72156e-28
4.35833, 178.799, 1.66692e-28
4.39361, 186.154, 1.61403e-28
4.42918, 193.813, 1.5628e-28
4.46504, 201.786, 1.5132e-28
4.50118, 210.087, 1.46518e-28
4.53762, 218.73, 1.41868e-28
4.57436, 227.728, 1.37365e-28
4.61139, 237.096, 1.33005e-28
4.64872, 246.85, 1.28784e-28
4.68636, 257.005, 1.24696e-28
4.7243, 267.578, 1.20739e-28
4.76254, 278.586, 1.16907e-28
4.8011, 290.046, 1.13197e-28
4.83997, 301.978, 1.09604e-28
4.87915, 314.401, 1.06126e-28
4.91865, 327.335, 1.02757e-28
4.95847, 340.802, 9.9496e-29
4.99861, 354.822, 9.63384e-29
5.03908, 369.419, 9.32806e-29
5.07987, 384.616, 9.03204e-29
5.121, 400.439, 8.74535e-29
5.16246, 416.912, 8.46778e-29
5.20425, 434.063, 8.19906e-29
5.24638, 451.92, 7.93885e-29
5.28886, 470.512, 7.68685e-29
5.33167, 489.868, 7.44292e-29
5.37484, 510.02, 7.20666e-29
5.41835, 531.002, 6.97796e-29
5.46221, 552.847, 6.75652e-29
5.50643, 575.59, 6.54208e-29
5.55101, 599.269, 6.33444e-29
5.59595, 623.922, 6.1334e-29
5.64125, 649.59, 5.93875e-29
5.68692, 676.313, 5.75027e-29
5.73296, 704.136, 5.56776e-29
5.77938, 733.103, 5.39103e-29
5.82616, 763.262, 5.21996e-29
5.87333, 794.662, 5.05427e-29
5.92088, 827.353, 4.89386e-29
5.96881, 861.389, 4.73855e-29
6.01713, 896.826, 4.58816e-29
6.06585, 933.72, 4.44252e-29
6.11495, 972.133, 4.30155e-29
6.16446, 1012.12, 4.16501e-29
6.21436, 1053.76, 4.03284e-29
6.26467, 1097.11, 3.90484e-29
6.31539, 1142.25, 3.78091e-29
6.36652, 1189.24, 3.6609e-29
6.41806, 1238.16, 3.54472e-29
6.47002, 1289.1, 3.43221e-29
6.5224, 1342.13, 3.32328e-29
6.5752, 1397.34, 3.21781e-29
6.62843, 1454.83, 3.11569e-29
6.68209, 1514.68, 3.0168e-29
6.73619, 1576.99, 2.92105e-29
6.79072, 1641.87, 2.82835e-29
6.8457, 1709.41, 2.73858e-29
6.90112, 1779.73, 2.65166e-29
6.95699, 1852.95, 2.5675e-29
7.01331, 1929.18, 2.48602e-29
7.07009, 2008.54, 2.40711e-29
7.12732, 2091.17, 2.33073e-29
7.18502, 2177.2, 2.25676e-29
7.24319, 2266.77, 2.18513e-29
7.30183, 2360.02, 2.11578e-29
7.36094, 2457.11, 2.04863e-29
7.42053, 2558.19, 1.98361e-29
7.48061, 2663.43, 1.92065e-29
7.54117, 2773, 1.85969e-29
7.60222, 2887.08, 1.80067e-29
7.66377, 3005.85, 1.74352e-29
7.72581, 3129.51, 1.68819e-29
7.78835, 3258.26, 1.63461e-29
7.85141, 3392.3, 1.58273e-29
7.91497, 3531.85, 1.5325e-29
7.97905, 3677.15, 1.48386e-29
8.04364, 3828.42, 1.43677e-29
8.10876, 3985.92, 1.39117e-29
8.17441, 4149.9, 1.34701e-29
8.24058, 4320.62, 1.30426e-29
8.3073, 4498.37, 1.26286e-29
8.37455, 4683.42, 1.22279e-29
8.44235, 4876.1, 1.18398e-29
8.51069, 5076.69, 1.1464e-29
8.57959, 5285.54, 1.11002e-29
8.64905, 5502.98, 1.07479e-29
8.71907, 5729.37, 1.04068e-29
8.78966, 5965.07, 1.00765e-29
8.86082, 6210.47, 9.75665e-30
8.93255, 6465.96, 9.44702e-30
9.00487, 6731.96, 9.14717e-30
9.07777, 7008.91, 8.85686e-30
9.15126, 7297.25, 8.57577e-30
9.22534, 7597.45, 8.30361e-30
9.30003, 7910, 8.04006e-30
9.37532, 8235.41, 7.78488e-30
9.45122, 8574.21, 7.53781e-30
9.52773, 8926.94, 7.29859e-30
9.60486, 9294.19, 7.06696e-30
9.68262, 9676.54, 6.84266e-30
9.76101, 10074.6, 6.62548e-30
9.84003, 10489.1, 6.41521e-30
9.91969, 10920.6, 6.21161e-30
10, 11369.9, 6.01446e-30
