f, omegaSens, omegaSW
1.26926, 0.374696, 6.35715e-25
1.27954, 0.390109, 6.15534e-25
1.2899, 0.406155, 5.96e-25
1.30034, 0.422861, 5.77093e-25
1.31087, 0.440255, 5.58777e-25
1.32148, 0.458364, 5.4105e-25
1.33218, 0.477218, 5.23879e-25
1.34296, 0.496847, 5.07263e-25
1.35384, 0.517284, 4.91155e-25
1.3648, 0.538562, 4.7557e-25
1.37584, 0.560715, 4.60492e-25
1.38698, 0.583779, 4.45877e-25
1.39821, 0.607792, 4.31727e-25
1.40953, 0.632793, 4.18027e-25
1.42094, 0.658822, 4.04763e-25
1.43245, 0.685922, 3.91912e-25
1.44404, 0.714137, 3.79482e-25
1.45573, 0.743512, 3.67441e-25
1.46752, 0.774096, 3.55776e-25
1.4794, 0.805938, 3.44487e-25
1.49137, 0.839089, 3.33562e-25
1.50345, 0.873605, 3.22971e-25
1.51562, 0.90954, 3.12724e-25
1.52789, 0.946954, 3.028e-25
1.54026, 0.985906, 2.93191e-25
1.55273, 1.02646, 2.83887e-25
1.5653, 1.06868, 2.74878e-25
1.57797, 1.11264, 2.66157e-25
1.59075, 1.15841, 2.57708e-25
1.60362, 1.20606, 2.49535e-25
1.61661, 1.25568, 2.41612e-25
1.62969, 1.30733, 2.33949e-25
1.64289, 1.36111, 2.26521e-25
1.65619, 1.41709, 2.19333e-25
1.6696, 1.47539, 2.12372e-25
1.68311, 1.53608, 2.05635e-25
1.69674, 1.59927, 1.99108e-25
1.71047, 1.66505, 1.92792e-25
1.72432, 1.73354, 1.86673e-25
1.73828, 1.80486, 1.80749e-25
1.75235, 1.8791, 1.75014e-25
1.76654, 1.9564, 1.69459e-25
1.78084, 2.03687, 1.64082e-25
1.79526, 2.12066, 1.58874e-25
1.80979, 2.2079, 1.53833e-25
1.82444, 2.29872, 1.48952e-25
1.83921, 2.39328, 1.44225e-25
1.8541, 2.49173, 1.39648e-25
1.86911, 2.59423, 1.35216e-25
1.88425, 2.70095, 1.30923e-25
1.8995, 2.81206, 1.26769e-25
1.91488, 2.92773, 1.22746e-25
1.93038, 3.04817, 1.18851e-25
1.94601, 3.17356, 1.15079e-25
1.96176, 3.30411, 1.11428e-25
1.97764, 3.44003, 1.07892e-25
1.99365, 3.58154, 1.04468e-25
2.00979, 3.72887, 1.01153e-25
2.02606, 3.88226, 9.79429e-26
2.04247, 4.04197, 9.48332e-26
2.059, 4.20824, 9.18246e-26
2.07567, 4.38135, 8.89104e-26
2.09248, 4.56159, 8.60878e-26
2.10942, 4.74923, 8.33558e-26
2.12649, 4.9446, 8.07116e-26
2.14371, 5.14801, 7.81495e-26
2.16106, 5.35978, 7.567e-26
2.17856, 5.58027, 7.3268e-26
2.19619, 5.80982, 7.09437e-26
2.21397, 6.04882, 6.86922e-26
2.2319, 6.29765, 6.65115e-26
2.24997, 6.55671, 6.44005e-26
2.26818, 6.82644, 6.23573e-26
2.28654, 7.10726, 6.03786e-26
2.30506, 7.39963, 5.84616e-26
2.32372, 7.70403, 5.66063e-26
2.34253, 8.02095, 5.48101e-26
2.36149, 8.35091, 5.30711e-26
2.38061, 8.69444, 5.13866e-26
2.39988, 9.05211, 4.9756e-26
2.41931, 9.42449, 4.81769e-26
2.4389, 9.81219, 4.66476e-26
2.45864, 10.2158, 4.51676e-26
2.47855, 10.6361, 4.37337e-26
2.49861, 11.0736, 4.23462e-26
2.51884, 11.5292, 4.10021e-26
2.53923, 12.0034, 3.9701e-26
2.55979, 12.4972, 3.84409e-26
2.58051, 13.0113, 3.72211e-26
2.6014, 13.5466, 3.60399e-26
2.62246, 14.1039, 3.48961e-26
2.64369, 14.6841, 3.37887e-26
2.6651, 15.2881, 3.2716e-26
2.68667, 15.9171, 3.1678e-26
2.70842, 16.5719, 3.06727e-26
2.73035, 17.2536, 2.96991e-26
2.75245, 17.9634, 2.87567e-26
2.77474, 18.7023, 2.78438e-26
2.7972, 19.4717, 2.69603e-26
2.81984, 20.2727, 2.61048e-26
2.84267, 21.1067, 2.52763e-26
2.86569, 21.975, 2.44739e-26
2.88889, 22.879, 2.36972e-26
2.91227, 23.8202, 2.29454e-26
2.93585, 24.8001, 2.22171e-26
2.95962, 25.8203, 2.15119e-26
2.98358, 26.8825, 2.08292e-26
3.00773, 27.9884, 2.01682e-26
3.03208, 29.1398, 1.95282e-26
3.05663, 30.3385, 1.89083e-26
3.08137, 31.5866, 1.83084e-26
3.10632, 32.886, 1.77272e-26
3.13147, 34.2389, 1.71646e-26
3.15682, 35.6474, 1.66199e-26
3.18238, 37.1138, 1.60923e-26
3.20814, 38.6406, 1.55817e-26
3.23411, 40.2302, 1.50872e-26
3.26029, 41.8852, 1.46084e-26
3.28669, 43.6083, 1.41447e-26
3.3133, 45.4023, 1.36958e-26
3.34012, 47.27, 1.32612e-26
3.36716, 49.2146, 1.28403e-26
3.39442, 51.2392, 1.24328e-26
3.4219, 53.3471, 1.20382e-26
3.4496, 55.5417, 1.16562e-26
3.47753, 57.8266, 1.12862e-26
3.50568, 60.2055, 1.09281e-26
3.53406, 62.6823, 1.05813e-26
3.56267, 65.2609, 1.02455e-26
3.59151, 67.9456, 9.92032e-27
3.62059, 70.7408, 9.60543e-27
3.6499, 73.6509, 9.3006e-27
3.67945, 76.6808, 9.00541e-27
3.70924, 79.8353, 8.71958e-27
3.73927, 83.1196, 8.44284e-27
3.76954, 86.539, 8.1749e-27
3.80006, 90.0991, 7.91543e-27
3.83082, 93.8056, 7.66425e-27
3.86183, 97.6647, 7.42104e-27
3.8931, 101.682, 7.18547e-27
3.92461, 105.865, 6.95748e-27
3.95639, 110.221, 6.73662e-27
3.98842, 114.755, 6.52281e-27
4.0207, 119.476, 6.31585e-27
4.05325, 124.391, 6.11541e-27
4.08607, 129.508, 5.92129e-27
4.11915, 134.836, 5.73336e-27
4.1525, 140.383, 5.55139e-27
4.18611, 146.158, 5.37524e-27
4.22, 152.171, 5.20464e-27
4.25417, 158.431, 5.03943e-27
4.28861, 164.948, 4.87949e-27
4.32333, 171.734, 4.72463e-27
4.35833, 178.799, 4.57468e-27
4.39361, 186.154, 4.42951e-27
4.42918, 193.813, 4.28893e-27
4.46504, 201.786, 4.1528e-27
4.50118, 210.087, 4.02103e-27
4.53762, 218.73, 3.89341e-27
4.57436, 227.728, 3.76983e-27
4.61139, 237.096, 3.65019e-27
4.64872, 246.85, 3.53435e-27
4.68636, 257.005, 3.42217e-27
4.7243, 267.578, 3.31356e-27
4.76254, 278.586, 3.20841e-27
4.8011, 290.046, 3.10657e-27
4.83997, 301.978, 3.00797e-27
4.87915, 314.401, 2.91252e-27
4.91865, 327.335, 2.82008e-27
4.95847, 340.802, 2.73058e-27
4.99861, 354.822, 2.64392e-27
5.03908, 369.419, 2.56e-27
5.07987, 384.616, 2.47877e-27
5.121, 400.439, 2.40009e-27
5.16246, 416.912, 2.32391e-27
5.20425, 434.063, 2.25016e-27
5.24638, 451.92, 2.17875e-27
5.28886, 470.512, 2.10959e-27
5.33167, 489.868, 2.04265e-27
5.37484, 510.02, 1.97781e-27
5.41835, 531.002, 1.91505e-27
5.46221, 552.847, 1.85427e-27
5.50643, 575.59, 1.79542e-27
5.55101, 599.269, 1.73844e-27
5.59595, 623.922, 1.68327e-27
5.64125, 649.59, 1.62985e-27
5.68692, 676.313, 1.57812e-27
5.73296, 704.136, 1.52803e-27
5.77938, 733.103, 1.47953e-27
5.82616, 763.262, 1.43258e-27
5.87333, 794.662, 1.38711e-27
5.92088, 827.353, 1.34309e-27
5.96881, 861.389, 1.30046e-27
6.01713, 896.826, 1.25919e-27
6.06585, 933.72, 1.21922e-27
6.11495, 972.133, 1.18053e-27
6.16446, 1012.12, 1.14306e-27
6.21436, 1053.76, 1.10679e-27
6.26467, 1097.11, 1.07166e-27
6.31539, 1142.25, 1.03765e-27
6.36652, 1189.24, 1.00471e-27
6.41806, 1238.16, 9.72826e-28
6.47002, 1289.1, 9.41951e-28
6.5224, 1342.13, 9.12055e-28
6.5752, 1397.34, 8.8311e-28
6.62843, 1454.83, 8.55083e-28
6.68209, 1514.68, 8.27946e-28
6.73619, 1576.99, 8.01667e-28
6.79072, 1641.87, 7.76226e-28
6.8457, 1709.41, 7.51588e-28
6.90112, 1779.73, 7.27735e-28
6.95699, 1852.95, 7.04638e-28
7.01331, 1929.18, 6.82275e-28
7.07009, 2008.54, 6.6062e-28
7.12732, 2091.17, 6.39657e-28
7.18502, 2177.2, 6.19356e-28
7.24319, 2266.77, 5.99698e-28
7.30183, 2360.02, 5.80665e-28
7.36094, 2457.11, 5.62237e-28
7.42053, 2558.19, 5.44393e-28
7.48061, 2663.43, 5.27114e-28
7.54117, 2773, 5.10385e-28
7.60222, 2887.08, 4.94187e-28
7.66377, 3005.85, 4.78501e-28
7.72581, 3129.51, 4.63315e-28
7.78835, 3258.26, 4.48612e-28
7.85141, 3392.3, 4.34373e-28
7.91497, 3531.85, 4.20587e-28
7.97905, 3677.15, 4.07238e-28
8.04364, 3828.42, 3.94314e-28
8.10876, 3985.92, 3.818e-28
8.17441, 4149.9, 3.69681e-28
8.24058, 4320.62, 3.5795e-28
8.3073, 4498.37, 3.46588e-28
8.37455, 4683.42, 3.35589e-28
8.44235, 4876.1, 3.24938e-28
8.51069, 5076.69, 3.14626e-28
8.57959, 5285.54, 3.04641e-28
8.64905, 5502.98, 2.94972e-28
8.71907, 5729.37, 2.8561e-28
8.78966, 5965.07, 2.76545e-28
8.86082, 6210.47, 2.67768e-28
8.93255, 6465.96, 2.5927e-28
9.00487, 6731.96, 2.51041e-28
9.07777, 7008.91, 2.43073e-28
9.15126, 7297.25, 2.35359e-28
9.22534, 7597.45, 2.2789e-28
9.30003, 7910, 2.20657e-28
9.37532, 8235.41, 2.13654e-28
9.45122, 8574.21, 2.06873e-28
9.52773, 8926.94, 2.00307e-28
9.60486, 9294.19, 1.9395e-28
9.68262, 9676.54, 1.87795e-28
9.76101, 10074.6, 1.81834e-28
9.84003, 10489.1, 1.76063e-28
9.91969, 10920.6, 1.70476e-28
10, 11369.9, 1.65065e-28
