f, omegaSens, omegaSW
1.26926, 0.374696, 1.64819e-25
1.27954, 0.390109, 1.59586e-25
1.2899, 0.406155, 1.54521e-25
1.30034, 0.422861, 1.49618e-25
1.31087, 0.440255, 1.44868e-25
1.32148, 0.458364, 1.40272e-25
1.33218, 0.477218, 1.35819e-25
1.34296, 0.496847, 1.31511e-25
1.35384, 0.517284, 1.27334e-25
1.3648, 0.538562, 1.23293e-25
1.37584, 0.560715, 1.19383e-25
1.38698, 0.583779, 1.15594e-25
1.39821, 0.607792, 1.11925e-25
1.40953, 0.632793, 1.08372e-25
1.42094, 0.658822, 1.04933e-25
1.43245, 0.685922, 1.01601e-25
1.44404, 0.714137, 9.83785e-26
1.45573, 0.743512, 9.52564e-26
1.46752, 0.774096, 9.2232e-26
1.4794, 0.805938, 8.9305e-26
1.49137, 0.839089, 8.64723e-26
1.50345, 0.873605, 8.37265e-26
1.51562, 0.90954, 8.10696e-26
1.52789, 0.946954, 7.84967e-26
1.54026, 0.985906, 7.60053e-26
1.55273, 1.02646, 7.3593e-26
1.5653, 1.06868, 7.12575e-26
1.57797, 1.11264, 6.89964e-26
1.59075, 1.15841, 6.68057e-26
1.60362, 1.20606, 6.46868e-26
1.61661, 1.25568, 6.26327e-26
1.62969, 1.30733, 6.0646e-26
1.64289, 1.36111, 5.87204e-26
1.65619, 1.41709, 5.68568e-26
1.6696, 1.47539, 5.50521e-26
1.68311, 1.53608, 5.33057e-26
1.69674, 1.59927, 5.16134e-26
1.71047, 1.66505, 4.99761e-26
1.72432, 1.73354, 4.83897e-26
1.73828, 1.80486, 4.68539e-26
1.75235, 1.8791, 4.53672e-26
1.76654, 1.9564, 4.3927e-26
1.78084, 2.03687, 4.2533e-26
1.79526, 2.12066, 4.11828e-26
1.80979, 2.2079, 3.98762e-26
1.82444, 2.29872, 3.86107e-26
1.83921, 2.39328, 3.73853e-26
1.8541, 2.49173, 3.61988e-26
1.86911, 2.59423, 3.505e-26
1.88425, 2.70095, 3.3937e-26
1.8995, 2.81206, 3.28602e-26
1.91488, 2.92773, 3.18172e-26
1.93038, 3.04817, 3.08075e-26
1.94601, 3.17356, 2.98296e-26
1.96176, 3.30411, 2.88832e-26
1.97764, 3.44003, 2.79666e-26
1.99365, 3.58154, 2.7079e-26
2.00979, 3.72887, 2.62196e-26
2.02606, 3.88226, 2.53875e-26
2.04247, 4.04197, 2.45814e-26
2.059, 4.20824, 2.38015e-26
2.07567, 4.38135, 2.30461e-26
2.09248, 4.56159, 2.23144e-26
2.10942, 4.74923, 2.16062e-26
2.12649, 4.9446, 2.09207e-26
2.14371, 5.14801, 2.02566e-26
2.16106, 5.35978, 1.96139e-26
2.17856, 5.58027, 1.89912e-26
2.19619, 5.80982, 1.83887e-26
2.21397, 6.04882, 1.78051e-26
2.2319, 6.29765, 1.72398e-26
2.24997, 6.55671, 1.66926e-26
2.26818, 6.82644, 1.6163e-26
2.28654, 7.10726, 1.56501e-26
2.30506, 7.39963, 1.51532e-26
2.32372, 7.70403, 1.46723e-26
2.34253, 8.02095, 1.42067e-26
2.36149, 8.35091, 1.37559e-26
2.38061, 8.69444, 1.33192e-26
2.39988, 9.05211, 1.28966e-26
2.41931, 9.42449, 1.24873e-26
2.4389, 9.81219, 1.20909e-26
2.45864, 10.2158, 1.17072e-26
2.47855, 10.6361, 1.13356e-26
2.49861, 11.0736, 1.09759e-26
2.51884, 11.5292, 1.06275e-26
2.53923, 12.0034, 1.02902e-26
2.55979, 12.4972, 9.96361e-27
2.58051, 13.0113, 9.64743e-27
2.6014, 13.5466, 9.34126e-27
2.62246, 14.1039, 9.0448e-27
2.64369, 14.6841, 8.75774e-27
2.6651, 15.2881, 8.4797e-27
2.68667, 15.9171, 8.21065e-27
2.70842, 16.5719, 7.95006e-27
2.73035, 17.2536, 7.69771e-27
2.75245, 17.9634, 7.45345e-27
2.77474, 18.7023, 7.21682e-27
2.7972, 19.4717, 6.98781e-27
2.81984, 20.2727, 6.76608e-27
2.84267, 21.1067, 6.55133e-27
2.86569, 21.975, 6.34335e-27
2.88889, 22.879, 6.14202e-27
2.91227, 23.8202, 5.94715e-27
2.93585, 24.8001, 5.75838e-27
2.95962, 25.8203, 5.57561e-27
2.98358, 26.8825, 5.39865e-27
3.00773, 27.9884, 5.22734e-27
3.03208, 29.1398, 5.06143e-27
3.05663, 30.3385, 4.90077e-27
3.08137, 31.5866, 4.74527e-27
3.10632, 32.886, 4.59464e-27
3.13147, 34.2389, 4.44881e-27
3.15682, 35.6474, 4.30762e-27
3.18238, 37.1138, 4.17089e-27
3.20814, 38.6406, 4.03853e-27
3.23411, 40.2302, 3.91037e-27
3.26029, 41.8852, 3.78627e-27
3.28669, 43.6083, 3.66608e-27
3.3133, 45.4023, 3.54972e-27
3.34012, 47.27, 3.43707e-27
3.36716, 49.2146, 3.32799e-27
3.39442, 51.2392, 3.22237e-27
3.4219, 53.3471, 3.1201e-27
3.4496, 55.5417, 3.02108e-27
3.47753, 57.8266, 2.92519e-27
3.50568, 60.2055, 2.83236e-27
3.53406, 62.6823, 2.74247e-27
3.56267, 65.2609, 2.65543e-27
3.59151, 67.9456, 2.57116e-27
3.62059, 70.7408, 2.48955e-27
3.6499, 73.6509, 2.41054e-27
3.67945, 76.6808, 2.33403e-27
3.70924, 79.8353, 2.25995e-27
3.73927, 83.1196, 2.18822e-27
3.76954, 86.539, 2.11877e-27
3.80006, 90.0991, 2.05152e-27
3.83082, 93.8056, 1.98642e-27
3.86183, 97.6647, 1.92338e-27
3.8931, 101.682, 1.86233e-27
3.92461, 105.865, 1.80324e-27
3.95639, 110.221, 1.74599e-27
3.98842, 114.755, 1.69058e-27
4.0207, 119.476, 1.63694e-27
4.05325, 124.391, 1.58498e-27
4.08607, 129.508, 1.53467e-27
4.11915, 134.836, 1.48596e-27
4.1525, 140.383, 1.4388e-27
4.18611, 146.158, 1.39314e-27
4.22, 152.171, 1.34893e-27
4.25417, 158.431, 1.30611e-27
4.28861, 164.948, 1.26466e-27
4.32333, 171.734, 1.22452e-27
4.35833, 178.799, 1.18566e-27
4.39361, 186.154, 1.14803e-27
4.42918, 193.813, 1.11159e-27
4.46504, 201.786, 1.07631e-27
4.50118, 210.087, 1.04216e-27
4.53762, 218.73, 1.00908e-27
4.57436, 227.728, 9.77053e-28
4.61139, 237.096, 9.46045e-28
4.64872, 246.85, 9.16022e-28
4.68636, 257.005, 8.86945e-28
4.7243, 267.578, 8.58795e-28
4.76254, 278.586, 8.31543e-28
4.8011, 290.046, 8.05149e-28
4.83997, 301.978, 7.79595e-28
4.87915, 314.401, 7.54854e-28
4.91865, 327.335, 7.30897e-28
4.95847, 340.802, 7.07699e-28
4.99861, 354.822, 6.8524e-28
5.03908, 369.419, 6.6349e-28
5.07987, 384.616, 6.42435e-28
5.121, 400.439, 6.22043e-28
5.16246, 416.912, 6.023e-28
5.20425, 434.063, 5.83186e-28
5.24638, 451.92, 5.64678e-28
5.28886, 470.512, 5.46754e-28
5.33167, 489.868, 5.29404e-28
5.37484, 510.02, 5.12599e-28
5.41835, 531.002, 4.96331e-28
5.46221, 552.847, 4.80581e-28
5.50643, 575.59, 4.65328e-28
5.55101, 599.269, 4.50559e-28
5.59595, 623.922, 4.36259e-28
5.64125, 649.59, 4.22414e-28
5.68692, 676.313, 4.09008e-28
5.73296, 704.136, 3.96027e-28
5.77938, 733.103, 3.83456e-28
5.82616, 763.262, 3.71288e-28
5.87333, 794.662, 3.59503e-28
5.92088, 827.353, 3.48093e-28
5.96881, 861.389, 3.37046e-28
6.01713, 896.826, 3.26349e-28
6.06585, 933.72, 3.1599e-28
6.11495, 972.133, 3.05963e-28
6.16446, 1012.12, 2.96251e-28
6.21436, 1053.76, 2.8685e-28
6.26467, 1097.11, 2.77746e-28
6.31539, 1142.25, 2.6893e-28
6.36652, 1189.24, 2.60395e-28
6.41806, 1238.16, 2.5213e-28
6.47002, 1289.1, 2.44128e-28
6.5224, 1342.13, 2.3638e-28
6.5752, 1397.34, 2.28878e-28
6.62843, 1454.83, 2.21614e-28
6.68209, 1514.68, 2.14581e-28
6.73619, 1576.99, 2.0777e-28
6.79072, 1641.87, 2.01177e-28
6.8457, 1709.41, 1.94791e-28
6.90112, 1779.73, 1.88609e-28
6.95699, 1852.95, 1.82623e-28
7.01331, 1929.18, 1.76827e-28
7.07009, 2008.54, 1.71215e-28
7.12732, 2091.17, 1.65781e-28
7.18502, 2177.2, 1.6052e-28
7.24319, 2266.77, 1.55425e-28
7.30183, 2360.02, 1.50492e-28
7.36094, 2457.11, 1.45716e-28
7.42053, 2558.19, 1.41092e-28
7.48061, 2663.43, 1.36613e-28
7.54117, 2773, 1.32277e-28
7.60222, 2887.08, 1.28079e-28
7.66377, 3005.85, 1.24014e-28
7.72581, 3129.51, 1.20078e-28
7.78835, 3258.26, 1.16268e-28
7.85141, 3392.3, 1.12577e-28
7.91497, 3531.85, 1.09004e-28
7.97905, 3677.15, 1.05545e-28
8.04364, 3828.42, 1.02195e-28
8.10876, 3985.92, 9.89517e-29
8.17441, 4149.9, 9.5811e-29
8.24058, 4320.62, 9.27705e-29
8.3073, 4498.37, 8.98259e-29
8.37455, 4683.42, 8.69751e-29
8.44235, 4876.1, 8.42146e-29
8.51069, 5076.69, 8.15421e-29
8.57959, 5285.54, 7.89541e-29
8.64905, 5502.98, 7.64482e-29
8.71907, 5729.37, 7.40219e-29
8.78966, 5965.07, 7.16725e-29
8.86082, 6210.47, 6.93978e-29
8.93255, 6465.96, 6.71954e-29
9.00487, 6731.96, 6.50626e-29
9.07777, 7008.91, 6.29977e-29
9.15126, 7297.25, 6.09983e-29
9.22534, 7597.45, 5.90625e-29
9.30003, 7910, 5.71878e-29
9.37532, 8235.41, 5.53728e-29
9.45122, 8574.21, 5.36154e-29
9.52773, 8926.94, 5.19139e-29
9.60486, 9294.19, 5.02663e-29
9.68262, 9676.54, 4.86709e-29
9.76101, 10074.6, 4.71262e-29
9.84003, 10489.1, 4.56305e-29
9.91969, 10920.6, 4.41823e-29
10, 11369.9, 4.278e-29
