f, omegaSens, omegaSW
1.26926, 0.374696, 2.37202e-19
1.27954, 0.390109, 2.29795e-19
1.2899, 0.406155, 2.22619e-19
1.30034, 0.422861, 2.15668e-19
1.31087, 0.440255, 2.08929e-19
1.32148, 0.458364, 2.02402e-19
1.33218, 0.477218, 1.96075e-19
1.34296, 0.496847, 1.89948e-19
1.35384, 0.517284, 1.84005e-19
1.3648, 0.538562, 1.7825e-19
1.37584, 0.560715, 1.72678e-19
1.38698, 0.583779, 1.67274e-19
1.39821, 0.607792, 1.62037e-19
1.40953, 0.632793, 1.56964e-19
1.42094, 0.658822, 1.5205e-19
1.43245, 0.685922, 1.47285e-19
1.44404, 0.714137, 1.42674e-19
1.45573, 0.743512, 1.38204e-19
1.46752, 0.774096, 1.33871e-19
1.4794, 0.805938, 1.29675e-19
1.49137, 0.839089, 1.25612e-19
1.50345, 0.873605, 1.21671e-19
1.51562, 0.90954, 1.17855e-19
1.52789, 0.946954, 1.14158e-19
1.54026, 0.985906, 1.10576e-19
1.55273, 1.02646, 1.07106e-19
1.5653, 1.06868, 1.03744e-19
1.57797, 1.11264, 1.00488e-19
1.59075, 1.15841, 9.73318e-20
1.60362, 1.20606, 9.42771e-20
1.61661, 1.25568, 9.13143e-20
1.62969, 1.30733, 8.84474e-20
1.64289, 1.36111, 8.56671e-20
1.65619, 1.41709, 8.29752e-20
1.6696, 1.47539, 8.0367e-20
1.68311, 1.53608, 7.78419e-20
1.69674, 1.59927, 7.53939e-20
1.71047, 1.66505, 7.30243e-20
1.72432, 1.73354, 7.07274e-20
1.73828, 1.80486, 6.85028e-20
1.75235, 1.8791, 6.63482e-20
1.76654, 1.9564, 6.42603e-20
1.78084, 2.03687, 6.22384e-20
1.79526, 2.12066, 6.02794e-20
1.80979, 2.2079, 5.83826e-20
1.82444, 2.29872, 5.65449e-20
1.83921, 2.39328, 5.47647e-20
1.8541, 2.49173, 5.30403e-20
1.86911, 2.59423, 5.137e-20
1.88425, 2.70095, 4.97512e-20
1.8995, 2.81206, 4.81846e-20
1.91488, 2.92773, 4.66664e-20
1.93038, 3.04817, 4.51963e-20
1.94601, 3.17356, 4.3772e-20
1.96176, 3.30411, 4.23929e-20
1.97764, 3.44003, 4.10569e-20
1.99365, 3.58154, 3.97628e-20
2.00979, 3.72887, 3.85093e-20
2.02606, 3.88226, 3.72952e-20
2.04247, 4.04197, 3.61187e-20
2.059, 4.20824, 3.49801e-20
2.07567, 4.38135, 3.38769e-20
2.09248, 4.56159, 3.2808e-20
2.10942, 4.74923, 3.17731e-20
2.12649, 4.9446, 3.07711e-20
2.14371, 5.14801, 2.98001e-20
2.16106, 5.35978, 2.886e-20
2.17856, 5.58027, 2.79491e-20
2.19619, 5.80982, 2.70674e-20
2.21397, 6.04882, 2.62131e-20
2.2319, 6.29765, 2.53854e-20
2.24997, 6.55671, 2.4584e-20
2.26818, 6.82644, 2.38081e-20
2.28654, 7.10726, 2.30565e-20
2.30506, 7.39963, 2.23281e-20
2.32372, 7.70403, 2.16231e-20
2.34253, 8.02095, 2.09403e-20
2.36149, 8.35091, 2.02791e-20
2.38061, 8.69444, 1.96385e-20
2.39988, 9.05211, 1.90182e-20
2.41931, 9.42449, 1.84174e-20
2.4389, 9.81219, 1.78354e-20
2.45864, 10.2158, 1.7272e-20
2.47855, 10.6361, 1.67261e-20
2.49861, 11.0736, 1.61977e-20
2.51884, 11.5292, 1.56858e-20
2.53923, 12.0034, 1.51901e-20
2.55979, 12.4972, 1.47099e-20
2.58051, 13.0113, 1.42451e-20
2.6014, 13.5466, 1.37948e-20
2.62246, 14.1039, 1.33587e-20
2.64369, 14.6841, 1.29364e-20
2.6651, 15.2881, 1.25272e-20
2.68667, 15.9171, 1.21313e-20
2.70842, 16.5719, 1.17477e-20
2.73035, 17.2536, 1.13761e-20
2.75245, 17.9634, 1.10164e-20
2.77474, 18.7023, 1.06679e-20
2.7972, 19.4717, 1.03306e-20
2.81984, 20.2727, 1.00039e-20
2.84267, 21.1067, 9.68746e-21
2.86569, 21.975, 9.38093e-21
2.88889, 22.879, 9.08417e-21
2.91227, 23.8202, 8.79688e-21
2.93585, 24.8001, 8.51853e-21
2.95962, 25.8203, 8.24898e-21
2.98358, 26.8825, 7.98798e-21
3.00773, 27.9884, 7.73526e-21
3.03208, 29.1398, 7.49049e-21
3.05663, 30.3385, 7.25342e-21
3.08137, 31.5866, 7.02392e-21
3.10632, 32.886, 6.80159e-21
3.13147, 34.2389, 6.5863e-21
3.15682, 35.6474, 6.37785e-21
3.18238, 37.1138, 6.17595e-21
3.20814, 38.6406, 5.98048e-21
3.23411, 40.2302, 5.79118e-21
3.26029, 41.8852, 5.60787e-21
3.28669, 43.6083, 5.4303e-21
3.3133, 45.4023, 5.25837e-21
3.34012, 47.27, 5.09191e-21
3.36716, 49.2146, 4.93069e-21
3.39442, 51.2392, 4.77457e-21
3.4219, 53.3471, 4.62339e-21
3.4496, 55.5417, 4.477e-21
3.47753, 57.8266, 4.33522e-21
3.50568, 60.2055, 4.19795e-21
3.53406, 62.6823, 4.06501e-21
3.56267, 65.2609, 3.93627e-21
3.59151, 67.9456, 3.81162e-21
3.62059, 70.7408, 3.69088e-21
3.6499, 73.6509, 3.57398e-21
3.67945, 76.6808, 3.46077e-21
3.70924, 79.8353, 3.35114e-21
3.73927, 83.1196, 3.24499e-21
3.76954, 86.539, 3.14221e-21
3.80006, 90.0991, 3.04266e-21
3.83082, 93.8056, 2.94628e-21
3.86183, 97.6647, 2.85295e-21
3.8931, 101.682, 2.76255e-21
3.92461, 105.865, 2.67505e-21
3.95639, 110.221, 2.59028e-21
3.98842, 114.755, 2.50821e-21
4.0207, 119.476, 2.42876e-21
4.05325, 124.391, 2.3518e-21
4.08607, 129.508, 2.27727e-21
4.11915, 134.836, 2.20511e-21
4.1525, 140.383, 2.13523e-21
4.18611, 146.158, 2.06758e-21
4.22, 152.171, 2.00206e-21
4.25417, 158.431, 1.9386e-21
4.28861, 164.948, 1.87717e-21
4.32333, 171.734, 1.81768e-21
4.35833, 178.799, 1.76007e-21
4.39361, 186.154, 1.7043e-21
4.42918, 193.813, 1.65028e-21
4.46504, 201.786, 1.59797e-21
4.50118, 210.087, 1.54733e-21
4.53762, 218.73, 1.49829e-21
4.57436, 227.728, 1.45079e-21
4.61139, 237.096, 1.40481e-21
4.64872, 246.85, 1.36028e-21
4.68636, 257.005, 1.31716e-21
4.7243, 267.578, 1.2754e-21
4.76254, 278.586, 1.23498e-21
4.8011, 290.046, 1.19583e-21
4.83997, 301.978, 1.15792e-21
4.87915, 314.401, 1.12121e-21
4.91865, 327.335, 1.08567e-21
4.95847, 340.802, 1.05125e-21
4.99861, 354.822, 1.01792e-21
5.03908, 369.419, 9.85649e-22
5.07987, 384.616, 9.54403e-22
5.121, 400.439, 9.2414e-22
5.16246, 416.912, 8.94839e-22
5.20425, 434.063, 8.6647e-22
5.24638, 451.92, 8.38998e-22
5.28886, 470.512, 8.12392e-22
5.33167, 489.868, 7.86637e-22
5.37484, 510.02, 7.61691e-22
5.41835, 531.002, 7.37541e-22
5.46221, 552.847, 7.14157e-22
5.50643, 575.59, 6.91512e-22
5.55101, 599.269, 6.69583e-22
5.59595, 623.922, 6.4835e-22
5.64125, 649.59, 6.27792e-22
5.68692, 676.313, 6.07884e-22
5.73296, 704.136, 5.88607e-22
5.77938, 733.103, 5.69938e-22
5.82616, 763.262, 5.51867e-22
5.87333, 794.662, 5.34364e-22
5.92088, 827.353, 5.17418e-22
5.96881, 861.389, 5.0101e-22
6.01713, 896.826, 4.85121e-22
6.06585, 933.72, 4.69734e-22
6.11495, 972.133, 4.54838e-22
6.16446, 1012.12, 4.40412e-22
6.21436, 1053.76, 4.26445e-22
6.26467, 1097.11, 4.1292e-22
6.31539, 1142.25, 3.99823e-22
6.36652, 1189.24, 3.87142e-22
6.41806, 1238.16, 3.74863e-22
6.47002, 1289.1, 3.62973e-22
6.5224, 1342.13, 3.5146e-22
6.5752, 1397.34, 3.40313e-22
6.62843, 1454.83, 3.29519e-22
6.68209, 1514.68, 3.19068e-22
6.73619, 1576.99, 3.08947e-22
6.79072, 1641.87, 2.99148e-22
6.8457, 1709.41, 2.89659e-22
6.90112, 1779.73, 2.80471e-22
6.95699, 1852.95, 2.71574e-22
7.01331, 1929.18, 2.6296e-22
7.07009, 2008.54, 2.54618e-22
7.12732, 2091.17, 2.46543e-22
7.18502, 2177.2, 2.38722e-22
7.24319, 2266.77, 2.31149e-22
7.30183, 2360.02, 2.23817e-22
7.36094, 2457.11, 2.16717e-22
7.42053, 2558.19, 2.09843e-22
7.48061, 2663.43, 2.03185e-22
7.54117, 2773, 1.9674e-22
7.60222, 2887.08, 1.90499e-22
7.66377, 3005.85, 1.84455e-22
7.72581, 3129.51, 1.78604e-22
7.78835, 3258.26, 1.72939e-22
7.85141, 3392.3, 1.67452e-22
7.91497, 3531.85, 1.6214e-22
7.97905, 3677.15, 1.56996e-22
8.04364, 3828.42, 1.52015e-22
8.10876, 3985.92, 1.47193e-22
8.17441, 4149.9, 1.42523e-22
8.24058, 4320.62, 1.38002e-22
8.3073, 4498.37, 1.33623e-22
8.37455, 4683.42, 1.29384e-22
8.44235, 4876.1, 1.25279e-22
8.51069, 5076.69, 1.21305e-22
8.57959, 5285.54, 1.17456e-22
8.64905, 5502.98, 1.1373e-22
8.71907, 5729.37, 1.10122e-22
8.78966, 5965.07, 1.06628e-22
8.86082, 6210.47, 1.03245e-22
8.93255, 6465.96, 9.99692e-23
9.00487, 6731.96, 9.67972e-23
9.07777, 7008.91, 9.37261e-23
9.15126, 7297.25, 9.07525e-23
9.22534, 7597.45, 8.78733e-23
9.30003, 7910, 8.50851e-23
9.37532, 8235.41, 8.23856e-23
9.45122, 8574.21, 7.97716e-23
9.52773, 8926.94, 7.72407e-23
9.60486, 9294.19, 7.47901e-23
9.68262, 9676.54, 7.24171e-23
9.76101, 10074.6, 7.01193e-23
9.84003, 10489.1, 6.78945e-23
9.91969, 10920.6, 6.57404e-23
10, 11369.9, 6.36544e-23
