f, omegaSens, omegaSW
1.26926, 0.374696, 6.67991e-26
1.27954, 0.390109, 6.46852e-26
1.2899, 0.406155, 6.26388e-26
1.30034, 0.422861, 6.06577e-26
1.31087, 0.440255, 5.87382e-26
1.32148, 0.458364, 5.68802e-26
1.33218, 0.477218, 5.50803e-26
1.34296, 0.496847, 5.33382e-26
1.35384, 0.517284, 5.16493e-26
1.3648, 0.538562, 5.00149e-26
1.37584, 0.560715, 4.84334e-26
1.38698, 0.583779, 4.69004e-26
1.39821, 0.607792, 4.54159e-26
1.40953, 0.632793, 4.39784e-26
1.42094, 0.658822, 4.25866e-26
1.43245, 0.685922, 4.12378e-26
1.44404, 0.714137, 3.99332e-26
1.45573, 0.743512, 3.86691e-26
1.46752, 0.774096, 3.74445e-26
1.4794, 0.805938, 3.62591e-26
1.49137, 0.839089, 3.51118e-26
1.50345, 0.873605, 3.39996e-26
1.51562, 0.90954, 3.29232e-26
1.52789, 0.946954, 3.18808e-26
1.54026, 0.985906, 3.08712e-26
1.55273, 1.02646, 2.98936e-26
1.5653, 1.06868, 2.8947e-26
1.57797, 1.11264, 2.80305e-26
1.59075, 1.15841, 2.71424e-26
1.60362, 1.20606, 2.62834e-26
1.61661, 1.25568, 2.54505e-26
1.62969, 1.30733, 2.46449e-26
1.64289, 1.36111, 2.38639e-26
1.65619, 1.41709, 2.3108e-26
1.6696, 1.47539, 2.2376e-26
1.68311, 1.53608, 2.16675e-26
1.69674, 1.59927, 2.0981e-26
1.71047, 1.66505, 2.03166e-26
1.72432, 1.73354, 1.96729e-26
1.73828, 1.80486, 1.90496e-26
1.75235, 1.8791, 1.84462e-26
1.76654, 1.9564, 1.78617e-26
1.78084, 2.03687, 1.72958e-26
1.79526, 2.12066, 1.67477e-26
1.80979, 2.2079, 1.62172e-26
1.82444, 2.29872, 1.57034e-26
1.83921, 2.39328, 1.52058e-26
1.8541, 2.49173, 1.4724e-26
1.86911, 2.59423, 1.42574e-26
1.88425, 2.70095, 1.38054e-26
1.8995, 2.81206, 1.3368e-26
1.91488, 2.92773, 1.29443e-26
1.93038, 3.04817, 1.25342e-26
1.94601, 3.17356, 1.21369e-26
1.96176, 3.30411, 1.17523e-26
1.97764, 3.44003, 1.13799e-26
1.99365, 3.58154, 1.10192e-26
2.00979, 3.72887, 1.067e-26
2.02606, 3.88226, 1.03318e-26
2.04247, 4.04197, 1.00042e-26
2.059, 4.20824, 9.68718e-27
2.07567, 4.38135, 9.38011e-27
2.09248, 4.56159, 9.08267e-27
2.10942, 4.74923, 8.79476e-27
2.12649, 4.9446, 8.51609e-27
2.14371, 5.14801, 8.24606e-27
2.16106, 5.35978, 7.98473e-27
2.17856, 5.58027, 7.73154e-27
2.19619, 5.80982, 7.48653e-27
2.21397, 6.04882, 7.24918e-27
2.2319, 6.29765, 7.01928e-27
2.24997, 6.55671, 6.79673e-27
2.26818, 6.82644, 6.58131e-27
2.28654, 7.10726, 6.37268e-27
2.30506, 7.39963, 6.17054e-27
2.32372, 7.70403, 5.97491e-27
2.34253, 8.02095, 5.78549e-27
2.36149, 8.35091, 5.60209e-27
2.38061, 8.69444, 5.42445e-27
2.39988, 9.05211, 5.25248e-27
2.41931, 9.42449, 5.08592e-27
2.4389, 9.81219, 4.92462e-27
2.45864, 10.2158, 4.7685e-27
2.47855, 10.6361, 4.61725e-27
2.49861, 11.0736, 4.47088e-27
2.51884, 11.5292, 4.32909e-27
2.53923, 12.0034, 4.19183e-27
2.55979, 12.4972, 4.05888e-27
2.58051, 13.0113, 3.93018e-27
2.6014, 13.5466, 3.80556e-27
2.62246, 14.1039, 3.68487e-27
2.64369, 14.6841, 3.56802e-27
2.6651, 15.2881, 3.45483e-27
2.68667, 15.9171, 3.34529e-27
2.70842, 16.5719, 3.2392e-27
2.73035, 17.2536, 3.13645e-27
2.75245, 17.9634, 3.037e-27
2.77474, 18.7023, 2.94065e-27
2.7972, 19.4717, 2.8474e-27
2.81984, 20.2727, 2.75711e-27
2.84267, 21.1067, 2.66966e-27
2.86569, 21.975, 2.58497e-27
2.88889, 22.879, 2.50298e-27
2.91227, 23.8202, 2.42362e-27
2.93585, 24.8001, 2.34673e-27
2.95962, 25.8203, 2.27229e-27
2.98358, 26.8825, 2.20022e-27
3.00773, 27.9884, 2.13045e-27
3.03208, 29.1398, 2.06287e-27
3.05663, 30.3385, 1.99743e-27
3.08137, 31.5866, 1.93408e-27
3.10632, 32.886, 1.87273e-27
3.13147, 34.2389, 1.81332e-27
3.15682, 35.6474, 1.7558e-27
3.18238, 37.1138, 1.7001e-27
3.20814, 38.6406, 1.64618e-27
3.23411, 40.2302, 1.59396e-27
3.26029, 41.8852, 1.54341e-27
3.28669, 43.6083, 1.49444e-27
3.3133, 45.4023, 1.44703e-27
3.34012, 47.27, 1.40113e-27
3.36716, 49.2146, 1.35668e-27
3.39442, 51.2392, 1.31364e-27
3.4219, 53.3471, 1.27197e-27
3.4496, 55.5417, 1.23162e-27
3.47753, 57.8266, 1.19255e-27
3.50568, 60.2055, 1.15472e-27
3.53406, 62.6823, 1.11809e-27
3.56267, 65.2609, 1.08262e-27
3.59151, 67.9456, 1.04828e-27
3.62059, 70.7408, 1.01502e-27
3.6499, 73.6509, 9.82817e-28
3.67945, 76.6808, 9.51636e-28
3.70924, 79.8353, 9.21443e-28
3.73927, 83.1196, 8.92208e-28
3.76954, 86.539, 8.63904e-28
3.80006, 90.0991, 8.36494e-28
3.83082, 93.8056, 8.09959e-28
3.86183, 97.6647, 7.84264e-28
3.8931, 101.682, 7.59378e-28
3.92461, 105.865, 7.35291e-28
3.95639, 110.221, 7.11957e-28
3.98842, 114.755, 6.89369e-28
4.0207, 119.476, 6.67503e-28
4.05325, 124.391, 6.46326e-28
4.08607, 129.508, 6.25816e-28
4.11915, 134.836, 6.0596e-28
4.1525, 140.383, 5.86733e-28
4.18611, 146.158, 5.68121e-28
4.22, 152.171, 5.50095e-28
4.25417, 158.431, 5.32638e-28
4.28861, 164.948, 5.15739e-28
4.32333, 171.734, 4.99375e-28
4.35833, 178.799, 4.83531e-28
4.39361, 186.154, 4.6819e-28
4.42918, 193.813, 4.53335e-28
4.46504, 201.786, 4.3895e-28
4.50118, 210.087, 4.25025e-28
4.53762, 218.73, 4.1154e-28
4.57436, 227.728, 3.9848e-28
4.61139, 237.096, 3.85837e-28
4.64872, 246.85, 3.73595e-28
4.68636, 257.005, 3.6174e-28
4.7243, 267.578, 3.50261e-28
4.76254, 278.586, 3.39149e-28
4.8011, 290.046, 3.28387e-28
4.83997, 301.978, 3.17967e-28
4.87915, 314.401, 3.07878e-28
4.91865, 327.335, 2.98109e-28
4.95847, 340.802, 2.8865e-28
4.99861, 354.822, 2.79491e-28
5.03908, 369.419, 2.70622e-28
5.07987, 384.616, 2.62036e-28
5.121, 400.439, 2.5372e-28
5.16246, 416.912, 2.45669e-28
5.20425, 434.063, 2.37874e-28
5.24638, 451.92, 2.30327e-28
5.28886, 470.512, 2.23017e-28
5.33167, 489.868, 2.15941e-28
5.37484, 510.02, 2.09088e-28
5.41835, 531.002, 2.02454e-28
5.46221, 552.847, 1.9603e-28
5.50643, 575.59, 1.8981e-28
5.55101, 599.269, 1.83787e-28
5.59595, 623.922, 1.77954e-28
5.64125, 649.59, 1.72308e-28
5.68692, 676.313, 1.6684e-28
5.73296, 704.136, 1.61546e-28
5.77938, 733.103, 1.56419e-28
5.82616, 763.262, 1.51456e-28
5.87333, 794.662, 1.4665e-28
5.92088, 827.353, 1.41996e-28
5.96881, 861.389, 1.3749e-28
6.01713, 896.826, 1.33127e-28
6.06585, 933.72, 1.28902e-28
6.11495, 972.133, 1.24812e-28
6.16446, 1012.12, 1.20851e-28
6.21436, 1053.76, 1.17017e-28
6.26467, 1097.11, 1.13303e-28
6.31539, 1142.25, 1.09708e-28
6.36652, 1189.24, 1.06226e-28
6.41806, 1238.16, 1.02855e-28
6.47002, 1289.1, 9.95911e-29
6.5224, 1342.13, 9.64306e-29
6.5752, 1397.34, 9.33707e-29
6.62843, 1454.83, 9.04077e-29
6.68209, 1514.68, 8.75388e-29
6.73619, 1576.99, 8.47607e-29
6.79072, 1641.87, 8.20711e-29
6.8457, 1709.41, 7.94664e-29
6.90112, 1779.73, 7.69447e-29
6.95699, 1852.95, 7.45029e-29
7.01331, 1929.18, 7.21386e-29
7.07009, 2008.54, 6.98493e-29
7.12732, 2091.17, 6.76329e-29
7.18502, 2177.2, 6.54866e-29
7.24319, 2266.77, 6.34084e-29
7.30183, 2360.02, 6.13961e-29
7.36094, 2457.11, 5.94478e-29
7.42053, 2558.19, 5.75613e-29
7.48061, 2663.43, 5.57345e-29
7.54117, 2773, 5.39658e-29
7.60222, 2887.08, 5.22532e-29
7.66377, 3005.85, 5.05948e-29
7.72581, 3129.51, 4.89893e-29
7.78835, 3258.26, 4.74348e-29
7.85141, 3392.3, 4.59292e-29
7.91497, 3531.85, 4.44717e-29
7.97905, 3677.15, 4.30603e-29
8.04364, 3828.42, 4.16939e-29
8.10876, 3985.92, 4.03708e-29
8.17441, 4149.9, 3.90895e-29
8.24058, 4320.62, 3.78491e-29
8.3073, 4498.37, 3.66479e-29
8.37455, 4683.42, 3.54849e-29
8.44235, 4876.1, 3.43587e-29
8.51069, 5076.69, 3.32684e-29
8.57959, 5285.54, 3.22126e-29
8.64905, 5502.98, 3.11903e-29
8.71907, 5729.37, 3.02005e-29
8.78966, 5965.07, 2.9242e-29
8.86082, 6210.47, 2.8314e-29
8.93255, 6465.96, 2.74155e-29
9.00487, 6731.96, 2.65454e-29
9.07777, 7008.91, 2.57029e-29
9.15126, 7297.25, 2.48872e-29
9.22534, 7597.45, 2.40975e-29
9.30003, 7910, 2.33327e-29
9.37532, 8235.41, 2.25922e-29
9.45122, 8574.21, 2.18752e-29
9.52773, 8926.94, 2.1181e-29
9.60486, 9294.19, 2.05089e-29
9.68262, 9676.54, 1.9858e-29
9.76101, 10074.6, 1.92277e-29
9.84003, 10489.1, 1.86175e-29
9.91969, 10920.6, 1.80267e-29
10, 11369.9, 1.74546e-29
