f, omegaSens, omegaSW
1.26926, 0.374696, 1.14409e-23
1.27954, 0.390109, 1.10776e-23
1.2899, 0.406155, 1.0726e-23
1.30034, 0.422861, 1.03856e-23
1.31087, 0.440255, 1.00559e-23
1.32148, 0.458364, 9.73686e-24
1.33218, 0.477218, 9.42779e-24
1.34296, 0.496847, 9.12871e-24
1.35384, 0.517284, 8.83878e-24
1.3648, 0.538562, 8.55827e-24
1.37584, 0.560715, 8.28687e-24
1.38698, 0.583779, 8.02382e-24
1.39821, 0.607792, 7.76913e-24
1.40953, 0.632793, 7.52255e-24
1.42094, 0.658822, 7.28382e-24
1.43245, 0.685922, 7.05253e-24
1.44404, 0.714137, 6.82882e-24
1.45573, 0.743512, 6.6121e-24
1.46752, 0.774096, 6.40216e-24
1.4794, 0.805938, 6.19898e-24
1.49137, 0.839089, 6.00235e-24
1.50345, 0.873605, 5.81175e-24
1.51562, 0.90954, 5.62732e-24
1.52789, 0.946954, 5.44873e-24
1.54026, 0.985906, 5.27579e-24
1.55273, 1.02646, 5.10834e-24
1.5653, 1.06868, 4.94622e-24
1.57797, 1.11264, 4.78926e-24
1.59075, 1.15841, 4.6372e-24
1.60362, 1.20606, 4.49012e-24
1.61661, 1.25568, 4.34753e-24
1.62969, 1.30733, 4.20963e-24
1.64289, 1.36111, 4.07596e-24
1.65619, 1.41709, 3.9466e-24
1.6696, 1.47539, 3.82133e-24
1.68311, 1.53608, 3.70011e-24
1.69674, 1.59927, 3.58264e-24
1.71047, 1.66505, 3.46899e-24
1.72432, 1.73354, 3.35887e-24
1.73828, 1.80486, 3.25226e-24
1.75235, 1.8791, 3.14906e-24
1.76654, 1.9564, 3.0491e-24
1.78084, 2.03687, 2.95233e-24
1.79526, 2.12066, 2.85861e-24
1.80979, 2.2079, 2.76791e-24
1.82444, 2.29872, 2.68007e-24
1.83921, 2.39328, 2.59502e-24
1.8541, 2.49173, 2.51265e-24
1.86911, 2.59423, 2.43291e-24
1.88425, 2.70095, 2.35565e-24
1.8995, 2.81206, 2.28091e-24
1.91488, 2.92773, 2.20851e-24
1.93038, 3.04817, 2.13843e-24
1.94601, 3.17356, 2.07055e-24
1.96176, 3.30411, 2.00485e-24
1.97764, 3.44003, 1.94123e-24
1.99365, 3.58154, 1.87962e-24
2.00979, 3.72887, 1.81997e-24
2.02606, 3.88226, 1.76221e-24
2.04247, 4.04197, 1.70625e-24
2.059, 4.20824, 1.65212e-24
2.07567, 4.38135, 1.59968e-24
2.09248, 4.56159, 1.54889e-24
2.10942, 4.74923, 1.49973e-24
2.12649, 4.9446, 1.45215e-24
2.14371, 5.14801, 1.40605e-24
2.16106, 5.35978, 1.36144e-24
2.17856, 5.58027, 1.31822e-24
2.19619, 5.80982, 1.2764e-24
2.21397, 6.04882, 1.23589e-24
2.2319, 6.29765, 1.19665e-24
2.24997, 6.55671, 1.15867e-24
2.26818, 6.82644, 1.12191e-24
2.28654, 7.10726, 1.0863e-24
2.30506, 7.39963, 1.05181e-24
2.32372, 7.70403, 1.01843e-24
2.34253, 8.02095, 9.86112e-25
2.36149, 8.35091, 9.54822e-25
2.38061, 8.69444, 9.24515e-25
2.39988, 9.05211, 8.95177e-25
2.41931, 9.42449, 8.66764e-25
2.4389, 9.81219, 8.39249e-25
2.45864, 10.2158, 8.1262e-25
2.47855, 10.6361, 7.86822e-25
2.49861, 11.0736, 7.61857e-25
2.51884, 11.5292, 7.37675e-25
2.53923, 12.0034, 7.14264e-25
2.55979, 12.4972, 6.91592e-25
2.58051, 13.0113, 6.69646e-25
2.6014, 13.5466, 6.48394e-25
2.62246, 14.1039, 6.27815e-25
2.64369, 14.6841, 6.0789e-25
2.6651, 15.2881, 5.88591e-25
2.68667, 15.9171, 5.69915e-25
2.70842, 16.5719, 5.51828e-25
2.73035, 17.2536, 5.34311e-25
2.75245, 17.9634, 5.17356e-25
2.77474, 18.7023, 5.00931e-25
2.7972, 19.4717, 4.85035e-25
2.81984, 20.2727, 4.69645e-25
2.84267, 21.1067, 4.54739e-25
2.86569, 21.975, 4.40302e-25
2.88889, 22.879, 4.26328e-25
2.91227, 23.8202, 4.12801e-25
2.93585, 24.8001, 3.99698e-25
2.95962, 25.8203, 3.87012e-25
2.98358, 26.8825, 3.74729e-25
3.00773, 27.9884, 3.62838e-25
3.03208, 29.1398, 3.51322e-25
3.05663, 30.3385, 3.4017e-25
3.08137, 31.5866, 3.29376e-25
3.10632, 32.886, 3.18921e-25
3.13147, 34.2389, 3.08798e-25
3.15682, 35.6474, 2.98998e-25
3.18238, 37.1138, 2.89507e-25
3.20814, 38.6406, 2.8032e-25
3.23411, 40.2302, 2.71424e-25
3.26029, 41.8852, 2.62811e-25
3.28669, 43.6083, 2.54468e-25
3.3133, 45.4023, 2.46391e-25
3.34012, 47.27, 2.38572e-25
3.36716, 49.2146, 2.31001e-25
3.39442, 51.2392, 2.23669e-25
3.4219, 53.3471, 2.1657e-25
3.4496, 55.5417, 2.09697e-25
3.47753, 57.8266, 2.03041e-25
3.50568, 60.2055, 1.96598e-25
3.53406, 62.6823, 1.90359e-25
3.56267, 65.2609, 1.84317e-25
3.59151, 67.9456, 1.78468e-25
3.62059, 70.7408, 1.72803e-25
3.6499, 73.6509, 1.67319e-25
3.67945, 76.6808, 1.62008e-25
3.70924, 79.8353, 1.56866e-25
3.73927, 83.1196, 1.51887e-25
3.76954, 86.539, 1.47067e-25
3.80006, 90.0991, 1.42399e-25
3.83082, 93.8056, 1.3788e-25
3.86183, 97.6647, 1.33504e-25
3.8931, 101.682, 1.29267e-25
3.92461, 105.865, 1.25165e-25
3.95639, 110.221, 1.21191e-25
3.98842, 114.755, 1.17345e-25
4.0207, 119.476, 1.13622e-25
4.05325, 124.391, 1.10016e-25
4.08607, 129.508, 1.06523e-25
4.11915, 134.836, 1.03143e-25
4.1525, 140.383, 9.98688e-26
4.18611, 146.158, 9.66999e-26
4.22, 152.171, 9.36308e-26
4.25417, 158.431, 9.06586e-26
4.28861, 164.948, 8.77814e-26
4.32333, 171.734, 8.49953e-26
4.35833, 178.799, 8.22978e-26
4.39361, 186.154, 7.96861e-26
4.42918, 193.813, 7.7157e-26
4.46504, 201.786, 7.4708e-26
4.50118, 210.087, 7.23374e-26
4.53762, 218.73, 7.00416e-26
4.57436, 227.728, 6.78184e-26
4.61139, 237.096, 6.56661e-26
4.64872, 246.85, 6.35821e-26
4.68636, 257.005, 6.15639e-26
4.7243, 267.578, 5.961e-26
4.76254, 278.586, 5.77184e-26
4.8011, 290.046, 5.58863e-26
4.83997, 301.978, 5.41126e-26
4.87915, 314.401, 5.23953e-26
4.91865, 327.335, 5.07324e-26
4.95847, 340.802, 4.91222e-26
4.99861, 354.822, 4.75633e-26
5.03908, 369.419, 4.60536e-26
5.07987, 384.616, 4.45921e-26
5.121, 400.439, 4.31767e-26
5.16246, 416.912, 4.18063e-26
5.20425, 434.063, 4.04796e-26
5.24638, 451.92, 3.91949e-26
5.28886, 470.512, 3.79508e-26
5.33167, 489.868, 3.67465e-26
5.37484, 510.02, 3.55801e-26
5.41835, 531.002, 3.44509e-26
5.46221, 552.847, 3.33576e-26
5.50643, 575.59, 3.22989e-26
5.55101, 599.269, 3.12738e-26
5.59595, 623.922, 3.02812e-26
5.64125, 649.59, 2.93202e-26
5.68692, 676.313, 2.83897e-26
5.73296, 704.136, 2.74886e-26
5.77938, 733.103, 2.66161e-26
5.82616, 763.262, 2.57715e-26
5.87333, 794.662, 2.49535e-26
5.92088, 827.353, 2.41615e-26
5.96881, 861.389, 2.33947e-26
6.01713, 896.826, 2.26523e-26
6.06585, 933.72, 2.19332e-26
6.11495, 972.133, 2.12372e-26
6.16446, 1012.12, 2.05631e-26
6.21436, 1053.76, 1.99106e-26
6.26467, 1097.11, 1.92786e-26
6.31539, 1142.25, 1.86667e-26
6.36652, 1189.24, 1.80743e-26
6.41806, 1238.16, 1.75006e-26
6.47002, 1289.1, 1.69452e-26
6.5224, 1342.13, 1.64074e-26
6.5752, 1397.34, 1.58867e-26
6.62843, 1454.83, 1.53825e-26
6.68209, 1514.68, 1.48943e-26
6.73619, 1576.99, 1.44215e-26
6.79072, 1641.87, 1.39639e-26
6.8457, 1709.41, 1.35206e-26
6.90112, 1779.73, 1.30915e-26
6.95699, 1852.95, 1.2676e-26
7.01331, 1929.18, 1.22737e-26
7.07009, 2008.54, 1.18842e-26
7.12732, 2091.17, 1.15071e-26
7.18502, 2177.2, 1.11418e-26
7.24319, 2266.77, 1.07882e-26
7.30183, 2360.02, 1.04458e-26
7.36094, 2457.11, 1.01143e-26
7.42053, 2558.19, 9.79331e-27
7.48061, 2663.43, 9.48246e-27
7.54117, 2773, 9.18151e-27
7.60222, 2887.08, 8.89011e-27
7.66377, 3005.85, 8.60794e-27
7.72581, 3129.51, 8.33476e-27
7.78835, 3258.26, 8.07025e-27
7.85141, 3392.3, 7.81409e-27
7.91497, 3531.85, 7.5661e-27
7.97905, 3677.15, 7.32596e-27
8.04364, 3828.42, 7.09347e-27
8.10876, 3985.92, 6.86833e-27
8.17441, 4149.9, 6.65033e-27
8.24058, 4320.62, 6.43929e-27
8.3073, 4498.37, 6.2349e-27
8.37455, 4683.42, 6.03703e-27
8.44235, 4876.1, 5.84542e-27
8.51069, 5076.69, 5.65992e-27
8.57959, 5285.54, 5.48028e-27
8.64905, 5502.98, 5.30635e-27
8.71907, 5729.37, 5.13793e-27
8.78966, 5965.07, 4.97486e-27
8.86082, 6210.47, 4.81696e-27
8.93255, 6465.96, 4.66409e-27
9.00487, 6731.96, 4.51606e-27
9.07777, 7008.91, 4.37273e-27
9.15126, 7297.25, 4.23395e-27
9.22534, 7597.45, 4.09958e-27
9.30003, 7910, 3.96946e-27
9.37532, 8235.41, 3.84348e-27
9.45122, 8574.21, 3.7215e-27
9.52773, 8926.94, 3.60339e-27
9.60486, 9294.19, 3.48903e-27
9.68262, 9676.54, 3.3783e-27
9.76101, 10074.6, 3.27107e-27
9.84003, 10489.1, 3.16726e-27
9.91969, 10920.6, 3.06674e-27
10, 11369.9, 2.9694e-27
