f, omegaSens, omegaSW
1.26926, 0.374696, 8.12856e-25
1.27954, 0.390109, 7.87047e-25
1.2899, 0.406155, 7.62066e-25
1.30034, 0.422861, 7.37886e-25
1.31087, 0.440255, 7.14461e-25
1.32148, 0.458364, 6.9179e-25
1.33218, 0.477218, 6.69831e-25
1.34296, 0.496847, 6.48582e-25
1.35384, 0.517284, 6.27983e-25
1.3648, 0.538562, 6.08053e-25
1.37584, 0.560715, 5.8877e-25
1.38698, 0.583779, 5.70082e-25
1.39821, 0.607792, 5.51986e-25
1.40953, 0.632793, 5.34467e-25
1.42094, 0.658822, 5.17506e-25
1.43245, 0.685922, 5.01072e-25
1.44404, 0.714137, 4.85178e-25
1.45573, 0.743512, 4.69781e-25
1.46752, 0.774096, 4.54865e-25
1.4794, 0.805938, 4.40429e-25
1.49137, 0.839089, 4.26459e-25
1.50345, 0.873605, 4.12917e-25
1.51562, 0.90954, 3.99814e-25
1.52789, 0.946954, 3.87125e-25
1.54026, 0.985906, 3.74838e-25
1.55273, 1.02646, 3.62941e-25
1.5653, 1.06868, 3.51422e-25
1.57797, 1.11264, 3.40271e-25
1.59075, 1.15841, 3.29467e-25
1.60362, 1.20606, 3.19017e-25
1.61661, 1.25568, 3.08886e-25
1.62969, 1.30733, 2.99089e-25
1.64289, 1.36111, 2.89592e-25
1.65619, 1.41709, 2.80401e-25
1.6696, 1.47539, 2.715e-25
1.68311, 1.53608, 2.62888e-25
1.69674, 1.59927, 2.54542e-25
1.71047, 1.66505, 2.46467e-25
1.72432, 1.73354, 2.38643e-25
1.73828, 1.80486, 2.31069e-25
1.75235, 1.8791, 2.23737e-25
1.76654, 1.9564, 2.16634e-25
1.78084, 2.03687, 2.09759e-25
1.79526, 2.12066, 2.03101e-25
1.80979, 2.2079, 1.96656e-25
1.82444, 2.29872, 1.90416e-25
1.83921, 2.39328, 1.84372e-25
1.8541, 2.49173, 1.78521e-25
1.86911, 2.59423, 1.72855e-25
1.88425, 2.70095, 1.67366e-25
1.8995, 2.81206, 1.62056e-25
1.91488, 2.92773, 1.56912e-25
1.93038, 3.04817, 1.51932e-25
1.94601, 3.17356, 1.4711e-25
1.96176, 3.30411, 1.42442e-25
1.97764, 3.44003, 1.37922e-25
1.99365, 3.58154, 1.33545e-25
2.00979, 3.72887, 1.29306e-25
2.02606, 3.88226, 1.25202e-25
2.04247, 4.04197, 1.21227e-25
2.059, 4.20824, 1.17381e-25
2.07567, 4.38135, 1.13655e-25
2.09248, 4.56159, 1.10047e-25
2.10942, 4.74923, 1.06554e-25
2.12649, 4.9446, 1.03174e-25
2.14371, 5.14801, 9.98983e-26
2.16106, 5.35978, 9.67286e-26
2.17856, 5.58027, 9.36579e-26
2.19619, 5.80982, 9.06866e-26
2.21397, 6.04882, 8.78083e-26
2.2319, 6.29765, 8.50205e-26
2.24997, 6.55671, 8.2322e-26
2.26818, 6.82644, 7.971e-26
2.28654, 7.10726, 7.71805e-26
2.30506, 7.39963, 7.47298e-26
2.32372, 7.70403, 7.23582e-26
2.34253, 8.02095, 7.0062e-26
2.36149, 8.35091, 6.78389e-26
2.38061, 8.69444, 6.56856e-26
2.39988, 9.05211, 6.36011e-26
2.41931, 9.42449, 6.15825e-26
2.4389, 9.81219, 5.96276e-26
2.45864, 10.2158, 5.77356e-26
2.47855, 10.6361, 5.59027e-26
2.49861, 11.0736, 5.41289e-26
2.51884, 11.5292, 5.24108e-26
2.53923, 12.0034, 5.07476e-26
2.55979, 12.4972, 4.91367e-26
2.58051, 13.0113, 4.75775e-26
2.6014, 13.5466, 4.60675e-26
2.62246, 14.1039, 4.46055e-26
2.64369, 14.6841, 4.31898e-26
2.6651, 15.2881, 4.18186e-26
2.68667, 15.9171, 4.04917e-26
2.70842, 16.5719, 3.92066e-26
2.73035, 17.2536, 3.79621e-26
2.75245, 17.9634, 3.67575e-26
2.77474, 18.7023, 3.55905e-26
2.7972, 19.4717, 3.44611e-26
2.81984, 20.2727, 3.33677e-26
2.84267, 21.1067, 3.23086e-26
2.86569, 21.975, 3.12829e-26
2.88889, 22.879, 3.029e-26
2.91227, 23.8202, 2.9329e-26
2.93585, 24.8001, 2.8398e-26
2.95962, 25.8203, 2.74967e-26
2.98358, 26.8825, 2.6624e-26
3.00773, 27.9884, 2.57792e-26
3.03208, 29.1398, 2.4961e-26
3.05663, 30.3385, 2.41687e-26
3.08137, 31.5866, 2.34018e-26
3.10632, 32.886, 2.26589e-26
3.13147, 34.2389, 2.19397e-26
3.15682, 35.6474, 2.12434e-26
3.18238, 37.1138, 2.05691e-26
3.20814, 38.6406, 1.99164e-26
3.23411, 40.2302, 1.92844e-26
3.26029, 41.8852, 1.86724e-26
3.28669, 43.6083, 1.80796e-26
3.3133, 45.4023, 1.75058e-26
3.34012, 47.27, 1.69502e-26
3.36716, 49.2146, 1.64123e-26
3.39442, 51.2392, 1.58914e-26
3.4219, 53.3471, 1.5387e-26
3.4496, 55.5417, 1.48987e-26
3.47753, 57.8266, 1.44258e-26
3.50568, 60.2055, 1.3968e-26
3.53406, 62.6823, 1.35247e-26
3.56267, 65.2609, 1.30955e-26
3.59151, 67.9456, 1.26799e-26
3.62059, 70.7408, 1.22774e-26
3.6499, 73.6509, 1.18878e-26
3.67945, 76.6808, 1.15105e-26
3.70924, 79.8353, 1.11451e-26
3.73927, 83.1196, 1.07914e-26
3.76954, 86.539, 1.04489e-26
3.80006, 90.0991, 1.01173e-26
3.83082, 93.8056, 9.7962e-27
3.86183, 97.6647, 9.48532e-27
3.8931, 101.682, 9.18422e-27
3.92461, 105.865, 8.8928e-27
3.95639, 110.221, 8.6105e-27
3.98842, 114.755, 8.33722e-27
4.0207, 119.476, 8.07269e-27
4.05325, 124.391, 7.81648e-27
4.08607, 129.508, 7.56836e-27
4.11915, 134.836, 7.32815e-27
4.1525, 140.383, 7.09555e-27
4.18611, 146.158, 6.8704e-27
4.22, 152.171, 6.65235e-27
4.25417, 158.431, 6.44118e-27
4.28861, 164.948, 6.23675e-27
4.32333, 171.734, 6.03881e-27
4.35833, 178.799, 5.84715e-27
4.39361, 186.154, 5.6616e-27
4.42918, 193.813, 5.48191e-27
4.46504, 201.786, 5.30791e-27
4.50118, 210.087, 5.13948e-27
4.53762, 218.73, 4.97637e-27
4.57436, 227.728, 4.81841e-27
4.61139, 237.096, 4.66549e-27
4.64872, 246.85, 4.51743e-27
4.68636, 257.005, 4.37404e-27
4.7243, 267.578, 4.23521e-27
4.76254, 278.586, 4.10082e-27
4.8011, 290.046, 3.97065e-27
4.83997, 301.978, 3.84463e-27
4.87915, 314.401, 3.72262e-27
4.91865, 327.335, 3.60447e-27
4.95847, 340.802, 3.49007e-27
4.99861, 354.822, 3.37931e-27
5.03908, 369.419, 3.27205e-27
5.07987, 384.616, 3.16822e-27
5.121, 400.439, 3.06765e-27
5.16246, 416.912, 2.97029e-27
5.20425, 434.063, 2.87602e-27
5.24638, 451.92, 2.78475e-27
5.28886, 470.512, 2.69635e-27
5.33167, 489.868, 2.61079e-27
5.37484, 510.02, 2.52792e-27
5.41835, 531.002, 2.44769e-27
5.46221, 552.847, 2.37002e-27
5.50643, 575.59, 2.2948e-27
5.55101, 599.269, 2.22196e-27
5.59595, 623.922, 2.15144e-27
5.64125, 649.59, 2.08317e-27
5.68692, 676.313, 2.01705e-27
5.73296, 704.136, 1.95303e-27
5.77938, 733.103, 1.89104e-27
5.82616, 763.262, 1.83103e-27
5.87333, 794.662, 1.77291e-27
5.92088, 827.353, 1.71664e-27
5.96881, 861.389, 1.66217e-27
6.01713, 896.826, 1.60941e-27
6.06585, 933.72, 1.55833e-27
6.11495, 972.133, 1.50888e-27
6.16446, 1012.12, 1.46098e-27
6.21436, 1053.76, 1.41462e-27
6.26467, 1097.11, 1.36972e-27
6.31539, 1142.25, 1.32625e-27
6.36652, 1189.24, 1.28415e-27
6.41806, 1238.16, 1.2434e-27
6.47002, 1289.1, 1.20393e-27
6.5224, 1342.13, 1.16572e-27
6.5752, 1397.34, 1.12873e-27
6.62843, 1454.83, 1.09291e-27
6.68209, 1514.68, 1.05822e-27
6.73619, 1576.99, 1.02463e-27
6.79072, 1641.87, 9.92115e-28
6.8457, 1709.41, 9.60625e-28
6.90112, 1779.73, 9.30137e-28
6.95699, 1852.95, 9.00616e-28
7.01331, 1929.18, 8.72034e-28
7.07009, 2008.54, 8.44356e-28
7.12732, 2091.17, 8.17561e-28
7.18502, 2177.2, 7.91614e-28
7.24319, 2266.77, 7.66489e-28
7.30183, 2360.02, 7.42162e-28
7.36094, 2457.11, 7.18608e-28
7.42053, 2558.19, 6.95802e-28
7.48061, 2663.43, 6.73717e-28
7.54117, 2773, 6.52335e-28
7.60222, 2887.08, 6.31631e-28
7.66377, 3005.85, 6.11583e-28
7.72581, 3129.51, 5.92174e-28
7.78835, 3258.26, 5.73381e-28
7.85141, 3392.3, 5.55181e-28
7.91497, 3531.85, 5.37562e-28
7.97905, 3677.15, 5.205e-28
8.04364, 3828.42, 5.03982e-28
8.10876, 3985.92, 4.87986e-28
8.17441, 4149.9, 4.72498e-28
8.24058, 4320.62, 4.57503e-28
8.3073, 4498.37, 4.42982e-28
8.37455, 4683.42, 4.28923e-28
8.44235, 4876.1, 4.1531e-28
8.51069, 5076.69, 4.0213e-28
8.57959, 5285.54, 3.89367e-28
8.64905, 5502.98, 3.77009e-28
8.71907, 5729.37, 3.65044e-28
8.78966, 5965.07, 3.53457e-28
8.86082, 6210.47, 3.42239e-28
8.93255, 6465.96, 3.31378e-28
9.00487, 6731.96, 3.2086e-28
9.07777, 7008.91, 3.10677e-28
9.15126, 7297.25, 3.00817e-28
9.22534, 7597.45, 2.9127e-28
9.30003, 7910, 2.82025e-28
9.37532, 8235.41, 2.73074e-28
9.45122, 8574.21, 2.64408e-28
9.52773, 8926.94, 2.56016e-28
9.60486, 9294.19, 2.47891e-28
9.68262, 9676.54, 2.40024e-28
9.76101, 10074.6, 2.32406e-28
9.84003, 10489.1, 2.2503e-28
9.91969, 10920.6, 2.17888e-28
10, 11369.9, 2.10972e-28
