f, omegaSens, omegaSW
1.26926, 0.374696, 9.19233e-25
1.27954, 0.390109, 8.90403e-25
1.2899, 0.406155, 8.6248e-25
1.30034, 0.422861, 8.35438e-25
1.31087, 0.440255, 8.09225e-25
1.32148, 0.458364, 7.83843e-25
1.33218, 0.477218, 7.59242e-25
1.34296, 0.496847, 7.35424e-25
1.35384, 0.517284, 7.12322e-25
1.3648, 0.538562, 6.89958e-25
1.37584, 0.560715, 6.6831e-25
1.38698, 0.583779, 6.47317e-25
1.39821, 0.607792, 6.26981e-25
1.40953, 0.632793, 6.07282e-25
1.42094, 0.658822, 5.88201e-25
1.43245, 0.685922, 5.69705e-25
1.44404, 0.714137, 5.51808e-25
1.45573, 0.743512, 5.34461e-25
1.46752, 0.774096, 5.1765e-25
1.4794, 0.805938, 5.01372e-25
1.49137, 0.839089, 4.85612e-25
1.50345, 0.873605, 4.70329e-25
1.51562, 0.90954, 4.55534e-25
1.52789, 0.946954, 4.412e-25
1.54026, 0.985906, 4.27315e-25
1.55273, 1.02646, 4.13866e-25
1.5653, 1.06868, 4.00838e-25
1.57797, 1.11264, 3.88221e-25
1.59075, 1.15841, 3.75993e-25
1.60362, 1.20606, 3.6416e-25
1.61661, 1.25568, 3.52685e-25
1.62969, 1.30733, 3.41582e-25
1.64289, 1.36111, 3.30817e-25
1.65619, 1.41709, 3.20395e-25
1.6696, 1.47539, 3.10298e-25
1.68311, 1.53608, 3.00524e-25
1.69674, 1.59927, 2.9105e-25
1.71047, 1.66505, 2.8188e-25
1.72432, 1.73354, 2.72993e-25
1.73828, 1.80486, 2.64386e-25
1.75235, 1.8791, 2.56051e-25
1.76654, 1.9564, 2.47975e-25
1.78084, 2.03687, 2.40155e-25
1.79526, 2.12066, 2.32579e-25
1.80979, 2.2079, 2.25245e-25
1.82444, 2.29872, 2.1814e-25
1.83921, 2.39328, 2.11258e-25
1.8541, 2.49173, 2.04592e-25
1.86911, 2.59423, 1.98136e-25
1.88425, 2.70095, 1.9188e-25
1.8995, 2.81206, 1.85826e-25
1.91488, 2.92773, 1.7996e-25
1.93038, 3.04817, 1.7428e-25
1.94601, 3.17356, 1.68777e-25
1.96176, 3.30411, 1.6345e-25
1.97764, 3.44003, 1.5829e-25
1.99365, 3.58154, 1.53291e-25
2.00979, 3.72887, 1.48451e-25
2.02606, 3.88226, 1.43762e-25
2.04247, 4.04197, 1.3922e-25
2.059, 4.20824, 1.34823e-25
2.07567, 4.38135, 1.30564e-25
2.09248, 4.56159, 1.26438e-25
2.10942, 4.74923, 1.22443e-25
2.12649, 4.9446, 1.18576e-25
2.14371, 5.14801, 1.14828e-25
2.16106, 5.35978, 1.112e-25
2.17856, 5.58027, 1.07685e-25
2.19619, 5.80982, 1.04283e-25
2.21397, 6.04882, 1.00987e-25
2.2319, 6.29765, 9.77936e-26
2.24997, 6.55671, 9.47019e-26
2.26818, 6.82644, 9.17089e-26
2.28654, 7.10726, 8.88098e-26
2.30506, 7.39963, 8.60006e-26
2.32372, 7.70403, 8.32814e-26
2.34253, 8.02095, 8.06482e-26
2.36149, 8.35091, 7.80984e-26
2.38061, 8.69444, 7.56283e-26
2.39988, 9.05211, 7.32367e-26
2.41931, 9.42449, 7.09202e-26
2.4389, 9.81219, 6.86765e-26
2.45864, 10.2158, 6.65046e-26
2.47855, 10.6361, 6.44002e-26
2.49861, 11.0736, 6.23635e-26
2.51884, 11.5292, 6.03903e-26
2.53923, 12.0034, 5.84798e-26
2.55979, 12.4972, 5.66292e-26
2.58051, 13.0113, 5.48376e-26
2.6014, 13.5466, 5.31024e-26
2.62246, 14.1039, 5.1422e-26
2.64369, 14.6841, 4.97947e-26
2.6651, 15.2881, 4.82183e-26
2.68667, 15.9171, 4.66926e-26
2.70842, 16.5719, 4.52148e-26
2.73035, 17.2536, 4.37834e-26
2.75245, 17.9634, 4.23978e-26
2.77474, 18.7023, 4.10553e-26
2.7972, 19.4717, 3.97558e-26
2.81984, 20.2727, 3.84975e-26
2.84267, 21.1067, 3.72787e-26
2.86569, 21.975, 3.60981e-26
2.88889, 22.879, 3.49552e-26
2.91227, 23.8202, 3.38488e-26
2.93585, 24.8001, 3.27769e-26
2.95962, 25.8203, 3.17389e-26
2.98358, 26.8825, 3.07338e-26
3.00773, 27.9884, 2.97608e-26
3.03208, 29.1398, 2.88183e-26
3.05663, 30.3385, 2.79055e-26
3.08137, 31.5866, 2.70219e-26
3.10632, 32.886, 2.61659e-26
3.13147, 34.2389, 2.53371e-26
3.15682, 35.6474, 2.45347e-26
3.18238, 37.1138, 2.37574e-26
3.20814, 38.6406, 2.3005e-26
3.23411, 40.2302, 2.22763e-26
3.26029, 41.8852, 2.15707e-26
3.28669, 43.6083, 2.08873e-26
3.3133, 45.4023, 2.02255e-26
3.34012, 47.27, 1.95848e-26
3.36716, 49.2146, 1.89644e-26
3.39442, 51.2392, 1.83635e-26
3.4219, 53.3471, 1.77817e-26
3.4496, 55.5417, 1.72184e-26
3.47753, 57.8266, 1.66727e-26
3.50568, 60.2055, 1.61445e-26
3.53406, 62.6823, 1.5633e-26
3.56267, 65.2609, 1.51376e-26
3.59151, 67.9456, 1.4658e-26
3.62059, 70.7408, 1.41934e-26
3.6499, 73.6509, 1.37436e-26
3.67945, 76.6808, 1.33081e-26
3.70924, 79.8353, 1.28863e-26
3.73927, 83.1196, 1.24779e-26
3.76954, 86.539, 1.20824e-26
3.80006, 90.0991, 1.16995e-26
3.83082, 93.8056, 1.13287e-26
3.86183, 97.6647, 1.09697e-26
3.8931, 101.682, 1.06219e-26
3.92461, 105.865, 1.02853e-26
3.95639, 110.221, 9.95924e-27
3.98842, 114.755, 9.64355e-27
4.0207, 119.476, 9.33795e-27
4.05325, 124.391, 9.04195e-27
4.08607, 129.508, 8.75527e-27
4.11915, 134.836, 8.47773e-27
4.1525, 140.383, 8.20895e-27
4.18611, 146.158, 7.94878e-27
4.22, 152.171, 7.69678e-27
4.25417, 158.431, 7.45273e-27
4.28861, 164.948, 7.21646e-27
4.32333, 171.734, 6.98767e-27
4.35833, 178.799, 6.76613e-27
4.39361, 186.154, 6.55163e-27
4.42918, 193.813, 6.34391e-27
4.46504, 201.786, 6.14276e-27
4.50118, 210.087, 5.94803e-27
4.53762, 218.73, 5.75944e-27
4.57436, 227.728, 5.5768e-27
4.61139, 237.096, 5.39998e-27
4.64872, 246.85, 5.22877e-27
4.68636, 257.005, 5.06295e-27
4.7243, 267.578, 4.90241e-27
4.76254, 278.586, 4.74698e-27
4.8011, 290.046, 4.59644e-27
4.83997, 301.978, 4.45067e-27
4.87915, 314.401, 4.30955e-27
4.91865, 327.335, 4.17289e-27
4.95847, 340.802, 4.04056e-27
4.99861, 354.822, 3.91243e-27
5.03908, 369.419, 3.78835e-27
5.07987, 384.616, 3.66822e-27
5.121, 400.439, 3.55188e-27
5.16246, 416.912, 3.43923e-27
5.20425, 434.063, 3.33016e-27
5.24638, 451.92, 3.22455e-27
5.28886, 470.512, 3.12227e-27
5.33167, 489.868, 3.02326e-27
5.37484, 510.02, 2.92736e-27
5.41835, 531.002, 2.83453e-27
5.46221, 552.847, 2.74464e-27
5.50643, 575.59, 2.65759e-27
5.55101, 599.269, 2.57329e-27
5.59595, 623.922, 2.49167e-27
5.64125, 649.59, 2.41265e-27
5.68692, 676.313, 2.33612e-27
5.73296, 704.136, 2.26202e-27
5.77938, 733.103, 2.19026e-27
5.82616, 763.262, 2.1208e-27
5.87333, 794.662, 2.05353e-27
5.92088, 827.353, 1.98839e-27
5.96881, 861.389, 1.92532e-27
6.01713, 896.826, 1.86425e-27
6.06585, 933.72, 1.80511e-27
6.11495, 972.133, 1.74786e-27
6.16446, 1012.12, 1.69241e-27
6.21436, 1053.76, 1.63873e-27
6.26467, 1097.11, 1.58675e-27
6.31539, 1142.25, 1.53641e-27
6.36652, 1189.24, 1.48767e-27
6.41806, 1238.16, 1.44048e-27
6.47002, 1289.1, 1.39478e-27
6.5224, 1342.13, 1.35053e-27
6.5752, 1397.34, 1.30769e-27
6.62843, 1454.83, 1.26621e-27
6.68209, 1514.68, 1.22604e-27
6.73619, 1576.99, 1.18714e-27
6.79072, 1641.87, 1.14949e-27
6.8457, 1709.41, 1.11302e-27
6.90112, 1779.73, 1.07771e-27
6.95699, 1852.95, 1.04352e-27
7.01331, 1929.18, 1.01041e-27
7.07009, 2008.54, 9.78357e-28
7.12732, 2091.17, 9.47322e-28
7.18502, 2177.2, 9.17268e-28
7.24319, 2266.77, 8.88166e-28
7.30183, 2360.02, 8.59987e-28
7.36094, 2457.11, 8.32705e-28
7.42053, 2558.19, 8.06287e-28
7.48061, 2663.43, 7.80704e-28
7.54117, 2773, 7.55936e-28
7.60222, 2887.08, 7.31953e-28
7.66377, 3005.85, 7.08728e-28
7.72581, 3129.51, 6.86244e-28
7.78835, 3258.26, 6.64473e-28
7.85141, 3392.3, 6.43388e-28
7.91497, 3531.85, 6.22976e-28
7.97905, 3677.15, 6.03209e-28
8.04364, 3828.42, 5.84073e-28
8.10876, 3985.92, 5.65541e-28
8.17441, 4149.9, 5.47596e-28
8.24058, 4320.62, 5.30224e-28
8.3073, 4498.37, 5.13399e-28
8.37455, 4683.42, 4.9711e-28
8.44235, 4876.1, 4.81337e-28
8.51069, 5076.69, 4.66066e-28
8.57959, 5285.54, 4.51278e-28
8.64905, 5502.98, 4.36959e-28
8.71907, 5729.37, 4.23094e-28
8.78966, 5965.07, 4.09669e-28
8.86082, 6210.47, 3.9667e-28
8.93255, 6465.96, 3.84085e-28
9.00487, 6731.96, 3.71897e-28
9.07777, 7008.91, 3.60097e-28
9.15126, 7297.25, 3.48671e-28
9.22534, 7597.45, 3.37608e-28
9.30003, 7910, 3.26895e-28
9.37532, 8235.41, 3.16523e-28
9.45122, 8574.21, 3.06479e-28
9.52773, 8926.94, 2.96755e-28
9.60486, 9294.19, 2.87339e-28
9.68262, 9676.54, 2.78221e-28
9.76101, 10074.6, 2.69393e-28
9.84003, 10489.1, 2.60845e-28
9.91969, 10920.6, 2.52568e-28
10, 11369.9, 2.44553e-28
