f, omegaSens, omegaSW
1.26926, 0.374696, 9.04932e-26
1.27954, 0.390109, 8.76199e-26
1.2899, 0.406155, 8.48387e-26
1.30034, 0.422861, 8.21468e-26
1.31087, 0.440255, 7.9539e-26
1.32148, 0.458364, 7.70152e-26
1.33218, 0.477218, 7.45705e-26
1.34296, 0.496847, 7.22049e-26
1.35384, 0.517284, 6.99116e-26
1.3648, 0.538562, 6.76929e-26
1.37584, 0.560715, 6.55462e-26
1.38698, 0.583779, 6.34656e-26
1.39821, 0.607792, 6.14511e-26
1.40953, 0.632793, 5.95007e-26
1.42094, 0.658822, 5.76124e-26
1.43245, 0.685922, 5.57829e-26
1.44404, 0.714137, 5.40135e-26
1.45573, 0.743512, 5.22993e-26
1.46752, 0.774096, 5.06388e-26
1.4794, 0.805938, 4.90317e-26
1.49137, 0.839089, 4.74764e-26
1.50345, 0.873605, 4.59689e-26
1.51562, 0.90954, 4.45101e-26
1.52789, 0.946954, 4.30974e-26
1.54026, 0.985906, 4.17296e-26
1.55273, 1.02646, 4.04051e-26
1.5653, 1.06868, 3.91228e-26
1.57797, 1.11264, 3.78813e-26
1.59075, 1.15841, 3.66786e-26
1.60362, 1.20606, 3.55152e-26
1.61661, 1.25568, 3.43874e-26
1.62969, 1.30733, 3.32966e-26
1.64289, 1.36111, 3.22394e-26
1.65619, 1.41709, 3.12162e-26
1.6696, 1.47539, 3.02253e-26
1.68311, 1.53608, 2.92665e-26
1.69674, 1.59927, 2.83374e-26
1.71047, 1.66505, 2.74384e-26
1.72432, 1.73354, 2.65674e-26
1.73828, 1.80486, 2.57242e-26
1.75235, 1.8791, 2.49079e-26
1.76654, 1.9564, 2.41172e-26
1.78084, 2.03687, 2.33518e-26
1.79526, 2.12066, 2.26106e-26
1.80979, 2.2079, 2.18931e-26
1.82444, 2.29872, 2.11984e-26
1.83921, 2.39328, 2.05256e-26
1.8541, 2.49173, 1.98741e-26
1.86911, 2.59423, 1.92434e-26
1.88425, 2.70095, 1.86323e-26
1.8995, 2.81206, 1.80411e-26
1.91488, 2.92773, 1.74685e-26
1.93038, 3.04817, 1.69141e-26
1.94601, 3.17356, 1.63773e-26
1.96176, 3.30411, 1.58576e-26
1.97764, 3.44003, 1.53544e-26
1.99365, 3.58154, 1.48671e-26
2.00979, 3.72887, 1.43952e-26
2.02606, 3.88226, 1.39384e-26
2.04247, 4.04197, 1.34958e-26
2.059, 4.20824, 1.30676e-26
2.07567, 4.38135, 1.26529e-26
2.09248, 4.56159, 1.22511e-26
2.10942, 4.74923, 1.18623e-26
2.12649, 4.9446, 1.1486e-26
2.14371, 5.14801, 1.11214e-26
2.16106, 5.35978, 1.07685e-26
2.17856, 5.58027, 1.04266e-26
2.19619, 5.80982, 1.00958e-26
2.21397, 6.04882, 9.77541e-27
2.2319, 6.29765, 9.46505e-27
2.24997, 6.55671, 9.16463e-27
2.26818, 6.82644, 8.87385e-27
2.28654, 7.10726, 8.59225e-27
2.30506, 7.39963, 8.31942e-27
2.32372, 7.70403, 8.0554e-27
2.34253, 8.02095, 7.79976e-27
2.36149, 8.35091, 7.55227e-27
2.38061, 8.69444, 7.31255e-27
2.39988, 9.05211, 7.0805e-27
2.41931, 9.42449, 6.85577e-27
2.4389, 9.81219, 6.63814e-27
2.45864, 10.2158, 6.42751e-27
2.47855, 10.6361, 6.22345e-27
2.49861, 11.0736, 6.02599e-27
2.51884, 11.5292, 5.83472e-27
2.53923, 12.0034, 5.64955e-27
2.55979, 12.4972, 5.47022e-27
2.58051, 13.0113, 5.29664e-27
2.6014, 13.5466, 5.12854e-27
2.62246, 14.1039, 4.96577e-27
2.64369, 14.6841, 4.80818e-27
2.6651, 15.2881, 4.65552e-27
2.68667, 15.9171, 4.50781e-27
2.70842, 16.5719, 4.36474e-27
2.73035, 17.2536, 4.22619e-27
2.75245, 17.9634, 4.09209e-27
2.77474, 18.7023, 3.96217e-27
2.7972, 19.4717, 3.83644e-27
2.81984, 20.2727, 3.71471e-27
2.84267, 21.1067, 3.5968e-27
2.86569, 21.975, 3.48262e-27
2.88889, 22.879, 3.37209e-27
2.91227, 23.8202, 3.2651e-27
2.93585, 24.8001, 3.16146e-27
2.95962, 25.8203, 3.06111e-27
2.98358, 26.8825, 2.96396e-27
3.00773, 27.9884, 2.8699e-27
3.03208, 29.1398, 2.77882e-27
3.05663, 30.3385, 2.69061e-27
3.08137, 31.5866, 2.60524e-27
3.10632, 32.886, 2.52254e-27
3.13147, 34.2389, 2.44247e-27
3.15682, 35.6474, 2.36496e-27
3.18238, 37.1138, 2.28989e-27
3.20814, 38.6406, 2.21722e-27
3.23411, 40.2302, 2.14686e-27
3.26029, 41.8852, 2.07873e-27
3.28669, 43.6083, 2.01274e-27
3.3133, 45.4023, 1.94886e-27
3.34012, 47.27, 1.88701e-27
3.36716, 49.2146, 1.82712e-27
3.39442, 51.2392, 1.76913e-27
3.4219, 53.3471, 1.71299e-27
3.4496, 55.5417, 1.65862e-27
3.47753, 57.8266, 1.60598e-27
3.50568, 60.2055, 1.55501e-27
3.53406, 62.6823, 1.50566e-27
3.56267, 65.2609, 1.45788e-27
3.59151, 67.9456, 1.41161e-27
3.62059, 70.7408, 1.3668e-27
3.6499, 73.6509, 1.32342e-27
3.67945, 76.6808, 1.28142e-27
3.70924, 79.8353, 1.24075e-27
3.73927, 83.1196, 1.20137e-27
3.76954, 86.539, 1.16324e-27
3.80006, 90.0991, 1.12632e-27
3.83082, 93.8056, 1.09058e-27
3.86183, 97.6647, 1.05597e-27
3.8931, 101.682, 1.02245e-27
3.92461, 105.865, 9.90004e-28
3.95639, 110.221, 9.58577e-28
3.98842, 114.755, 9.28153e-28
4.0207, 119.476, 8.98704e-28
4.05325, 124.391, 8.70181e-28
4.08607, 129.508, 8.42558e-28
4.11915, 134.836, 8.15817e-28
4.1525, 140.383, 7.89923e-28
4.18611, 146.158, 7.64858e-28
4.22, 152.171, 7.40582e-28
4.25417, 158.431, 7.17074e-28
4.28861, 164.948, 6.94316e-28
4.32333, 171.734, 6.72279e-28
4.35833, 178.799, 6.50943e-28
4.39361, 186.154, 6.30285e-28
4.42918, 193.813, 6.10281e-28
4.46504, 201.786, 5.90911e-28
4.50118, 210.087, 5.7216e-28
4.53762, 218.73, 5.54001e-28
4.57436, 227.728, 5.36416e-28
4.61139, 237.096, 5.19393e-28
4.64872, 246.85, 5.02909e-28
4.68636, 257.005, 4.86946e-28
4.7243, 267.578, 4.71491e-28
4.76254, 278.586, 4.56529e-28
4.8011, 290.046, 4.42039e-28
4.83997, 301.978, 4.28009e-28
4.87915, 314.401, 4.14426e-28
4.91865, 327.335, 4.01273e-28
4.95847, 340.802, 3.88537e-28
4.99861, 354.822, 3.76207e-28
5.03908, 369.419, 3.64266e-28
5.07987, 384.616, 3.52706e-28
5.121, 400.439, 3.41511e-28
5.16246, 416.912, 3.30671e-28
5.20425, 434.063, 3.20177e-28
5.24638, 451.92, 3.10016e-28
5.28886, 470.512, 3.00175e-28
5.33167, 489.868, 2.9065e-28
5.37484, 510.02, 2.81424e-28
5.41835, 531.002, 2.72493e-28
5.46221, 552.847, 2.63846e-28
5.50643, 575.59, 2.55472e-28
5.55101, 599.269, 2.47363e-28
5.59595, 623.922, 2.39512e-28
5.64125, 649.59, 2.31911e-28
5.68692, 676.313, 2.24551e-28
5.73296, 704.136, 2.17424e-28
5.77938, 733.103, 2.10522e-28
5.82616, 763.262, 2.03842e-28
5.87333, 794.662, 1.97372e-28
5.92088, 827.353, 1.91108e-28
5.96881, 861.389, 1.85043e-28
6.01713, 896.826, 1.7917e-28
6.06585, 933.72, 1.73483e-28
6.11495, 972.133, 1.67978e-28
6.16446, 1012.12, 1.62646e-28
6.21436, 1053.76, 1.57485e-28
6.26467, 1097.11, 1.52486e-28
6.31539, 1142.25, 1.47646e-28
6.36652, 1189.24, 1.4296e-28
6.41806, 1238.16, 1.38423e-28
6.47002, 1289.1, 1.3403e-28
6.5224, 1342.13, 1.29776e-28
6.5752, 1397.34, 1.25657e-28
6.62843, 1454.83, 1.21669e-28
6.68209, 1514.68, 1.17808e-28
6.73619, 1576.99, 1.14069e-28
6.79072, 1641.87, 1.10449e-28
6.8457, 1709.41, 1.06943e-28
6.90112, 1779.73, 1.03549e-28
6.95699, 1852.95, 1.00262e-28
7.01331, 1929.18, 9.70804e-29
7.07009, 2008.54, 9.39991e-29
7.12732, 2091.17, 9.10162e-29
7.18502, 2177.2, 8.81275e-29
7.24319, 2266.77, 8.53305e-29
7.30183, 2360.02, 8.26222e-29
7.36094, 2457.11, 8.00001e-29
7.42053, 2558.19, 7.74611e-29
7.48061, 2663.43, 7.50025e-29
7.54117, 2773, 7.26221e-29
7.60222, 2887.08, 7.03172e-29
7.66377, 3005.85, 6.80854e-29
7.72581, 3129.51, 6.59246e-29
7.78835, 3258.26, 6.38325e-29
7.85141, 3392.3, 6.18063e-29
7.91497, 3531.85, 5.98448e-29
7.97905, 3677.15, 5.79454e-29
8.04364, 3828.42, 5.61065e-29
8.10876, 3985.92, 5.43258e-29
8.17441, 4149.9, 5.26015e-29
8.24058, 4320.62, 5.09322e-29
8.3073, 4498.37, 4.93156e-29
8.37455, 4683.42, 4.77505e-29
8.44235, 4876.1, 4.62349e-29
8.51069, 5076.69, 4.47677e-29
8.57959, 5285.54, 4.33468e-29
8.64905, 5502.98, 4.19711e-29
8.71907, 5729.37, 4.0639e-29
8.78966, 5965.07, 3.93491e-29
8.86082, 6210.47, 3.81003e-29
8.93255, 6465.96, 3.68911e-29
9.00487, 6731.96, 3.57202e-29
9.07777, 7008.91, 3.45865e-29
9.15126, 7297.25, 3.34888e-29
9.22534, 7597.45, 3.24261e-29
9.30003, 7910, 3.13969e-29
9.37532, 8235.41, 3.04004e-29
9.45122, 8574.21, 2.94355e-29
9.52773, 8926.94, 2.85014e-29
9.60486, 9294.19, 2.75968e-29
9.68262, 9676.54, 2.6721e-29
9.76101, 10074.6, 2.58729e-29
9.84003, 10489.1, 2.50517e-29
9.91969, 10920.6, 2.42567e-29
10, 11369.9, 2.34868e-29
