f, omegaSens, omegaSW
1.26926, 0.374696, 5.66141e-27
1.27954, 0.390109, 5.57175e-27
1.2899, 0.406155, 5.48252e-27
1.30034, 0.422861, 5.39375e-27
1.31087, 0.440255, 5.30539e-27
1.32148, 0.458364, 5.21758e-27
1.33218, 0.477218, 5.13025e-27
1.34296, 0.496847, 5.04354e-27
1.35384, 0.517284, 4.9573e-27
1.3648, 0.538562, 4.87174e-27
1.37584, 0.560715, 4.78688e-27
1.38698, 0.583779, 4.7026e-27
1.39821, 0.607792, 4.61901e-27
1.40953, 0.632793, 4.53613e-27
1.42094, 0.658822, 4.45399e-27
1.43245, 0.685922, 4.37254e-27
1.44404, 0.714137, 4.29196e-27
1.45573, 0.743512, 4.21212e-27
1.46752, 0.774096, 4.13305e-27
1.4794, 0.805938, 4.05483e-27
1.49137, 0.839089, 3.9775e-27
1.50345, 0.873605, 3.90093e-27
1.51562, 0.90954, 3.82527e-27
1.52789, 0.946954, 3.75048e-27
1.54026, 0.985906, 3.67657e-27
1.55273, 1.02646, 3.60356e-27
1.5653, 1.06868, 3.53147e-27
1.57797, 1.11264, 3.4603e-27
1.59075, 1.15841, 3.39001e-27
1.60362, 1.20606, 3.32073e-27
1.61661, 1.25568, 3.2523e-27
1.62969, 1.30733, 3.18489e-27
1.64289, 1.36111, 3.11836e-27
1.65619, 1.41709, 3.05281e-27
1.6696, 1.47539, 2.9882e-27
1.68311, 1.53608, 2.92459e-27
1.69674, 1.59927, 2.86189e-27
1.71047, 1.66505, 2.80018e-27
1.72432, 1.73354, 2.7394e-27
1.73828, 1.80486, 2.67959e-27
1.75235, 1.8791, 2.62074e-27
1.76654, 1.9564, 2.56282e-27
1.78084, 2.03687, 2.50587e-27
1.79526, 2.12066, 2.44985e-27
1.80979, 2.2079, 2.3948e-27
1.82444, 2.29872, 2.34068e-27
1.83921, 2.39328, 2.2875e-27
1.8541, 2.49173, 2.23524e-27
1.86911, 2.59423, 2.18391e-27
1.88425, 2.70095, 2.13347e-27
1.8995, 2.81206, 2.08399e-27
1.91488, 2.92773, 2.03539e-27
1.93038, 3.04817, 1.98771e-27
1.94601, 3.17356, 1.9409e-27
1.96176, 3.30411, 1.895e-27
1.97764, 3.44003, 1.84996e-27
1.99365, 3.58154, 1.80579e-27
2.00979, 3.72887, 1.76247e-27
2.02606, 3.88226, 1.72001e-27
2.04247, 4.04197, 1.67837e-27
2.059, 4.20824, 1.63759e-27
2.07567, 4.38135, 1.59762e-27
2.09248, 4.56159, 1.55845e-27
2.10942, 4.74923, 1.5201e-27
2.12649, 4.9446, 1.48255e-27
2.14371, 5.14801, 1.44576e-27
2.16106, 5.35978, 1.40976e-27
2.17856, 5.58027, 1.37451e-27
2.19619, 5.80982, 1.34002e-27
2.21397, 6.04882, 1.30627e-27
2.2319, 6.29765, 1.27323e-27
2.24997, 6.55671, 1.24092e-27
2.26818, 6.82644, 1.20932e-27
2.28654, 7.10726, 1.17842e-27
2.30506, 7.39963, 1.14819e-27
2.32372, 7.70403, 1.11865e-27
2.34253, 8.02095, 1.08977e-27
2.36149, 8.35091, 1.06155e-27
2.38061, 8.69444, 1.03397e-27
2.39988, 9.05211, 1.00702e-27
2.41931, 9.42449, 9.80681e-28
2.4389, 9.81219, 9.54953e-28
2.45864, 10.2158, 9.29834e-28
2.47855, 10.6361, 9.0529e-28
2.49861, 11.0736, 8.81337e-28
2.51884, 11.5292, 8.57942e-28
2.53923, 12.0034, 8.35108e-28
2.55979, 12.4972, 8.12813e-28
2.58051, 13.0113, 7.91061e-28
2.6014, 13.5466, 7.69831e-28
2.62246, 14.1039, 7.49114e-28
2.64369, 14.6841, 7.28903e-28
2.6651, 15.2881, 7.09179e-28
2.68667, 15.9171, 6.89951e-28
2.70842, 16.5719, 6.71194e-28
2.73035, 17.2536, 6.52898e-28
2.75245, 17.9634, 6.35063e-28
2.77474, 18.7023, 6.17666e-28
2.7972, 19.4717, 6.00714e-28
2.81984, 20.2727, 5.8419e-28
2.84267, 21.1067, 5.68079e-28
2.86569, 21.975, 5.52374e-28
2.88889, 22.879, 5.37074e-28
2.91227, 23.8202, 5.2217e-28
2.93585, 24.8001, 5.07643e-28
2.95962, 25.8203, 4.9349e-28
2.98358, 26.8825, 4.79705e-28
3.00773, 27.9884, 4.6628e-28
3.03208, 29.1398, 4.53202e-28
3.05663, 30.3385, 4.40465e-28
3.08137, 31.5866, 4.28066e-28
3.10632, 32.886, 4.15988e-28
3.13147, 34.2389, 4.0423e-28
3.15682, 35.6474, 3.92785e-28
3.18238, 37.1138, 3.81641e-28
3.20814, 38.6406, 3.70797e-28
3.23411, 40.2302, 3.60242e-28
3.26029, 41.8852, 3.4997e-28
3.28669, 43.6083, 3.39971e-28
3.3133, 45.4023, 3.30243e-28
3.34012, 47.27, 3.20779e-28
3.36716, 49.2146, 3.11571e-28
3.39442, 51.2392, 3.02612e-28
3.4219, 53.3471, 2.93897e-28
3.4496, 55.5417, 2.85421e-28
3.47753, 57.8266, 2.77175e-28
3.50568, 60.2055, 2.69157e-28
3.53406, 62.6823, 2.61359e-28
3.56267, 65.2609, 2.53776e-28
3.59151, 67.9456, 2.46403e-28
3.62059, 70.7408, 2.39232e-28
3.6499, 73.6509, 2.32262e-28
3.67945, 76.6808, 2.25485e-28
3.70924, 79.8353, 2.18896e-28
3.73927, 83.1196, 2.12492e-28
3.76954, 86.539, 2.06268e-28
3.80006, 90.0991, 2.00218e-28
3.83082, 93.8056, 1.94338e-28
3.86183, 97.6647, 1.88625e-28
3.8931, 101.682, 1.83071e-28
3.92461, 105.865, 1.77676e-28
3.95639, 110.221, 1.72432e-28
3.98842, 114.755, 1.67337e-28
4.0207, 119.476, 1.62389e-28
4.05325, 124.391, 1.57581e-28
4.08607, 129.508, 1.52909e-28
4.11915, 134.836, 1.48371e-28
4.1525, 140.383, 1.43963e-28
4.18611, 146.158, 1.39682e-28
4.22, 152.171, 1.35524e-28
4.25417, 158.431, 1.31485e-28
4.28861, 164.948, 1.27562e-28
4.32333, 171.734, 1.23753e-28
4.35833, 178.799, 1.20055e-28
4.39361, 186.154, 1.16463e-28
4.42918, 193.813, 1.12976e-28
4.46504, 201.786, 1.09589e-28
4.50118, 210.087, 1.06302e-28
4.53762, 218.73, 1.0311e-28
4.57436, 227.728, 1.00011e-28
4.61139, 237.096, 9.70027e-29
4.64872, 246.85, 9.40825e-29
4.68636, 257.005, 9.12473e-29
4.7243, 267.578, 8.84955e-29
4.76254, 278.586, 8.58251e-29
4.8011, 290.046, 8.32325e-29
4.83997, 301.978, 8.07163e-29
4.87915, 314.401, 7.82746e-29
4.91865, 327.335, 7.59048e-29
4.95847, 340.802, 7.3605e-29
4.99861, 354.822, 7.13734e-29
5.03908, 369.419, 6.92075e-29
5.07987, 384.616, 6.71063e-29
5.121, 400.439, 6.50669e-29
5.16246, 416.912, 6.30883e-29
5.20425, 434.063, 6.11688e-29
5.24638, 451.92, 5.93064e-29
5.28886, 470.512, 5.74991e-29
5.33167, 489.868, 5.57464e-29
5.37484, 510.02, 5.40454e-29
5.41835, 531.002, 5.23956e-29
5.46221, 552.847, 5.07953e-29
5.50643, 575.59, 4.92428e-29
5.55101, 599.269, 4.77367e-29
5.59595, 623.922, 4.62759e-29
5.64125, 649.59, 4.4859e-29
5.68692, 676.313, 4.34847e-29
5.73296, 704.136, 4.21517e-29
5.77938, 733.103, 4.08586e-29
5.82616, 763.262, 3.9605e-29
5.87333, 794.662, 3.83889e-29
5.92088, 827.353, 3.72095e-29
5.96881, 861.389, 3.60659e-29
6.01713, 896.826, 3.49568e-29
6.06585, 933.72, 3.38811e-29
6.11495, 972.133, 3.28383e-29
6.16446, 1012.12, 3.18268e-29
6.21436, 1053.76, 3.08463e-29
6.26467, 1097.11, 2.98954e-29
6.31539, 1142.25, 2.89733e-29
6.36652, 1189.24, 2.80792e-29
6.41806, 1238.16, 2.72125e-29
6.47002, 1289.1, 2.6372e-29
6.5224, 1342.13, 2.55572e-29
6.5752, 1397.34, 2.47673e-29
6.62843, 1454.83, 2.40014e-29
6.68209, 1514.68, 2.32589e-29
6.73619, 1576.99, 2.2539e-29
6.79072, 1641.87, 2.18413e-29
6.8457, 1709.41, 2.11647e-29
6.90112, 1779.73, 2.05089e-29
6.95699, 1852.95, 1.98732e-29
7.01331, 1929.18, 1.9257e-29
7.07009, 2008.54, 1.86596e-29
7.12732, 2091.17, 1.80806e-29
7.18502, 2177.2, 1.75193e-29
7.24319, 2266.77, 1.69753e-29
7.30183, 2360.02, 1.64479e-29
7.36094, 2457.11, 1.59368e-29
7.42053, 2558.19, 1.54414e-29
7.48061, 2663.43, 1.49612e-29
7.54117, 2773, 1.44958e-29
7.60222, 2887.08, 1.40448e-29
7.66377, 3005.85, 1.36076e-29
7.72581, 3129.51, 1.31839e-29
7.78835, 3258.26, 1.27733e-29
7.85141, 3392.3, 1.23753e-29
7.91497, 3531.85, 1.19897e-29
7.97905, 3677.15, 1.16159e-29
8.04364, 3828.42, 1.12537e-29
8.10876, 3985.92, 1.09027e-29
8.17441, 4149.9, 1.05625e-29
8.24058, 4320.62, 1.02329e-29
8.3073, 4498.37, 9.91347e-30
8.37455, 4683.42, 9.60394e-30
8.44235, 4876.1, 9.30397e-30
8.51069, 5076.69, 9.01334e-30
8.57959, 5285.54, 8.73168e-30
8.64905, 5502.98, 8.45875e-30
8.71907, 5729.37, 8.1943e-30
8.78966, 5965.07, 7.93804e-30
8.86082, 6210.47, 7.68974e-30
8.93255, 6465.96, 7.44917e-30
9.00487, 6731.96, 7.21604e-30
9.07777, 7008.91, 6.99018e-30
9.15126, 7297.25, 6.77134e-30
9.22534, 7597.45, 6.55931e-30
9.30003, 7910, 6.35386e-30
9.37532, 8235.41, 6.15481e-30
9.45122, 8574.21, 5.96195e-30
9.52773, 8926.94, 5.77511e-30
9.60486, 9294.19, 5.59408e-30
9.68262, 9676.54, 5.41869e-30
9.76101, 10074.6, 5.24876e-30
9.84003, 10489.1, 5.08413e-30
9.91969, 10920.6, 4.92464e-30
10, 11369.9, 4.77011e-30
