f, omegaSens, omegaSW
1.26926, 0.374696, 1.19103e-23
1.27954, 0.390109, 1.15322e-23
1.2899, 0.406155, 1.11661e-23
1.30034, 0.422861, 1.08119e-23
1.31087, 0.440255, 1.04686e-23
1.32148, 0.458364, 1.01365e-23
1.33218, 0.477218, 9.81471e-24
1.34296, 0.496847, 9.50336e-24
1.35384, 0.517284, 9.20154e-24
1.3648, 0.538562, 8.90952e-24
1.37584, 0.560715, 8.62699e-24
1.38698, 0.583779, 8.35315e-24
1.39821, 0.607792, 8.08802e-24
1.40953, 0.632793, 7.83132e-24
1.42094, 0.658822, 7.5828e-24
1.43245, 0.685922, 7.34201e-24
1.44404, 0.714137, 7.10913e-24
1.45573, 0.743512, 6.88352e-24
1.46752, 0.774096, 6.66497e-24
1.4794, 0.805938, 6.45345e-24
1.49137, 0.839089, 6.24875e-24
1.50345, 0.873605, 6.05033e-24
1.51562, 0.90954, 5.85834e-24
1.52789, 0.946954, 5.67241e-24
1.54026, 0.985906, 5.49237e-24
1.55273, 1.02646, 5.31805e-24
1.5653, 1.06868, 5.14928e-24
1.57797, 1.11264, 4.98588e-24
1.59075, 1.15841, 4.82758e-24
1.60362, 1.20606, 4.67447e-24
1.61661, 1.25568, 4.52603e-24
1.62969, 1.30733, 4.38247e-24
1.64289, 1.36111, 4.24331e-24
1.65619, 1.41709, 4.10864e-24
1.6696, 1.47539, 3.97823e-24
1.68311, 1.53608, 3.85203e-24
1.69674, 1.59927, 3.72974e-24
1.71047, 1.66505, 3.61142e-24
1.72432, 1.73354, 3.49679e-24
1.73828, 1.80486, 3.3858e-24
1.75235, 1.8791, 3.27837e-24
1.76654, 1.9564, 3.1743e-24
1.78084, 2.03687, 3.07356e-24
1.79526, 2.12066, 2.976e-24
1.80979, 2.2079, 2.88157e-24
1.82444, 2.29872, 2.79013e-24
1.83921, 2.39328, 2.70158e-24
1.8541, 2.49173, 2.61583e-24
1.86911, 2.59423, 2.53282e-24
1.88425, 2.70095, 2.45239e-24
1.8995, 2.81206, 2.37458e-24
1.91488, 2.92773, 2.2992e-24
1.93038, 3.04817, 2.22624e-24
1.94601, 3.17356, 2.15558e-24
1.96176, 3.30411, 2.08718e-24
1.97764, 3.44003, 2.02095e-24
1.99365, 3.58154, 1.95681e-24
2.00979, 3.72887, 1.89471e-24
2.02606, 3.88226, 1.83458e-24
2.04247, 4.04197, 1.77633e-24
2.059, 4.20824, 1.71997e-24
2.07567, 4.38135, 1.66538e-24
2.09248, 4.56159, 1.6125e-24
2.10942, 4.74923, 1.56133e-24
2.12649, 4.9446, 1.51179e-24
2.14371, 5.14801, 1.4638e-24
2.16106, 5.35978, 1.41736e-24
2.17856, 5.58027, 1.37236e-24
2.19619, 5.80982, 1.32882e-24
2.21397, 6.04882, 1.28665e-24
2.2319, 6.29765, 1.2458e-24
2.24997, 6.55671, 1.20626e-24
2.26818, 6.82644, 1.16799e-24
2.28654, 7.10726, 1.13092e-24
2.30506, 7.39963, 1.09501e-24
2.32372, 7.70403, 1.06026e-24
2.34253, 8.02095, 1.02661e-24
2.36149, 8.35091, 9.9404e-25
2.38061, 8.69444, 9.62488e-25
2.39988, 9.05211, 9.31945e-25
2.41931, 9.42449, 9.02366e-25
2.4389, 9.81219, 8.73721e-25
2.45864, 10.2158, 8.45998e-25
2.47855, 10.6361, 8.19141e-25
2.49861, 11.0736, 7.9315e-25
2.51884, 11.5292, 7.67975e-25
2.53923, 12.0034, 7.43603e-25
2.55979, 12.4972, 7.2e-25
2.58051, 13.0113, 6.97152e-25
2.6014, 13.5466, 6.75027e-25
2.62246, 14.1039, 6.53604e-25
2.64369, 14.6841, 6.32861e-25
2.6651, 15.2881, 6.12768e-25
2.68667, 15.9171, 5.93326e-25
2.70842, 16.5719, 5.74495e-25
2.73035, 17.2536, 5.56259e-25
2.75245, 17.9634, 5.38608e-25
2.77474, 18.7023, 5.21509e-25
2.7972, 19.4717, 5.0496e-25
2.81984, 20.2727, 4.88937e-25
2.84267, 21.1067, 4.73419e-25
2.86569, 21.975, 4.58389e-25
2.88889, 22.879, 4.43841e-25
2.91227, 23.8202, 4.29759e-25
2.93585, 24.8001, 4.16118e-25
2.95962, 25.8203, 4.0291e-25
2.98358, 26.8825, 3.90122e-25
3.00773, 27.9884, 3.77743e-25
3.03208, 29.1398, 3.65754e-25
3.05663, 30.3385, 3.54144e-25
3.08137, 31.5866, 3.42907e-25
3.10632, 32.886, 3.32022e-25
3.13147, 34.2389, 3.21484e-25
3.15682, 35.6474, 3.11281e-25
3.18238, 37.1138, 3.01401e-25
3.20814, 38.6406, 2.91836e-25
3.23411, 40.2302, 2.82575e-25
3.26029, 41.8852, 2.73607e-25
3.28669, 43.6083, 2.64922e-25
3.3133, 45.4023, 2.56513e-25
3.34012, 47.27, 2.48373e-25
3.36716, 49.2146, 2.4049e-25
3.39442, 51.2392, 2.32858e-25
3.4219, 53.3471, 2.25467e-25
3.4496, 55.5417, 2.18312e-25
3.47753, 57.8266, 2.11383e-25
3.50568, 60.2055, 2.04675e-25
3.53406, 62.6823, 1.98179e-25
3.56267, 65.2609, 1.91889e-25
3.59151, 67.9456, 1.858e-25
3.62059, 70.7408, 1.79902e-25
3.6499, 73.6509, 1.74193e-25
3.67945, 76.6808, 1.68664e-25
3.70924, 79.8353, 1.6331e-25
3.73927, 83.1196, 1.58127e-25
3.76954, 86.539, 1.53109e-25
3.80006, 90.0991, 1.48249e-25
3.83082, 93.8056, 1.43545e-25
3.86183, 97.6647, 1.38989e-25
3.8931, 101.682, 1.34577e-25
3.92461, 105.865, 1.30307e-25
3.95639, 110.221, 1.2617e-25
3.98842, 114.755, 1.22166e-25
4.0207, 119.476, 1.1829e-25
4.05325, 124.391, 1.14536e-25
4.08607, 129.508, 1.109e-25
4.11915, 134.836, 1.0738e-25
4.1525, 140.383, 1.03972e-25
4.18611, 146.158, 1.00673e-25
4.22, 152.171, 9.74776e-26
4.25417, 158.431, 9.43833e-26
4.28861, 164.948, 9.13878e-26
4.32333, 171.734, 8.84873e-26
4.35833, 178.799, 8.5679e-26
4.39361, 186.154, 8.296e-26
4.42918, 193.813, 8.0327e-26
4.46504, 201.786, 7.77774e-26
4.50118, 210.087, 7.53094e-26
4.53762, 218.73, 7.29193e-26
4.57436, 227.728, 7.06047e-26
4.61139, 237.096, 6.8364e-26
4.64872, 246.85, 6.61944e-26
4.68636, 257.005, 6.40933e-26
4.7243, 267.578, 6.20591e-26
4.76254, 278.586, 6.00898e-26
4.8011, 290.046, 5.81825e-26
4.83997, 301.978, 5.63358e-26
4.87915, 314.401, 5.4548e-26
4.91865, 327.335, 5.28167e-26
4.95847, 340.802, 5.11404e-26
4.99861, 354.822, 4.95175e-26
5.03908, 369.419, 4.79458e-26
5.07987, 384.616, 4.64243e-26
5.121, 400.439, 4.49507e-26
5.16246, 416.912, 4.3524e-26
5.20425, 434.063, 4.21427e-26
5.24638, 451.92, 4.08053e-26
5.28886, 470.512, 3.951e-26
5.33167, 489.868, 3.82563e-26
5.37484, 510.02, 3.70419e-26
5.41835, 531.002, 3.58664e-26
5.46221, 552.847, 3.47282e-26
5.50643, 575.59, 3.3626e-26
5.55101, 599.269, 3.25587e-26
5.59595, 623.922, 3.15254e-26
5.64125, 649.59, 3.05249e-26
5.68692, 676.313, 2.95561e-26
5.73296, 704.136, 2.86181e-26
5.77938, 733.103, 2.77096e-26
5.82616, 763.262, 2.68303e-26
5.87333, 794.662, 2.59787e-26
5.92088, 827.353, 2.51542e-26
5.96881, 861.389, 2.43559e-26
6.01713, 896.826, 2.3583e-26
6.06585, 933.72, 2.28344e-26
6.11495, 972.133, 2.21098e-26
6.16446, 1012.12, 2.1408e-26
6.21436, 1053.76, 2.07286e-26
6.26467, 1097.11, 2.00707e-26
6.31539, 1142.25, 1.94337e-26
6.36652, 1189.24, 1.88169e-26
6.41806, 1238.16, 1.82197e-26
6.47002, 1289.1, 1.76414e-26
6.5224, 1342.13, 1.70815e-26
6.5752, 1397.34, 1.65394e-26
6.62843, 1454.83, 1.60145e-26
6.68209, 1514.68, 1.55063e-26
6.73619, 1576.99, 1.50141e-26
6.79072, 1641.87, 1.45376e-26
6.8457, 1709.41, 1.40762e-26
6.90112, 1779.73, 1.36294e-26
6.95699, 1852.95, 1.31969e-26
7.01331, 1929.18, 1.2778e-26
7.07009, 2008.54, 1.23725e-26
7.12732, 2091.17, 1.19798e-26
7.18502, 2177.2, 1.15996e-26
7.24319, 2266.77, 1.12315e-26
7.30183, 2360.02, 1.0875e-26
7.36094, 2457.11, 1.05299e-26
7.42053, 2558.19, 1.01957e-26
7.48061, 2663.43, 9.87207e-27
7.54117, 2773, 9.55876e-27
7.60222, 2887.08, 9.25539e-27
7.66377, 3005.85, 8.96162e-27
7.72581, 3129.51, 8.67722e-27
7.78835, 3258.26, 8.40184e-27
7.85141, 3392.3, 8.13516e-27
7.91497, 3531.85, 7.87697e-27
7.97905, 3677.15, 7.62697e-27
8.04364, 3828.42, 7.38492e-27
8.10876, 3985.92, 7.15054e-27
8.17441, 4149.9, 6.92358e-27
8.24058, 4320.62, 6.70387e-27
8.3073, 4498.37, 6.49108e-27
8.37455, 4683.42, 6.28508e-27
8.44235, 4876.1, 6.0856e-27
8.51069, 5076.69, 5.89247e-27
8.57959, 5285.54, 5.70546e-27
8.64905, 5502.98, 5.52437e-27
8.71907, 5729.37, 5.34904e-27
8.78966, 5965.07, 5.17927e-27
8.86082, 6210.47, 5.01489e-27
8.93255, 6465.96, 4.85573e-27
9.00487, 6731.96, 4.70161e-27
9.07777, 7008.91, 4.5524e-27
9.15126, 7297.25, 4.40791e-27
9.22534, 7597.45, 4.26803e-27
9.30003, 7910, 4.13256e-27
9.37532, 8235.41, 4.0014e-27
9.45122, 8574.21, 3.87441e-27
9.52773, 8926.94, 3.75145e-27
9.60486, 9294.19, 3.63239e-27
9.68262, 9676.54, 3.5171e-27
9.76101, 10074.6, 3.40548e-27
9.84003, 10489.1, 3.2974e-27
9.91969, 10920.6, 3.19275e-27
10, 11369.9, 3.09141e-27
