f, omegaSens, omegaSW
1.26926, 0.374696, 3.15866e-30
1.27954, 0.390109, 3.05841e-30
1.2899, 0.406155, 2.96136e-30
1.30034, 0.422861, 2.86743e-30
1.31087, 0.440255, 2.77643e-30
1.32148, 0.458364, 2.68836e-30
1.33218, 0.477218, 2.60305e-30
1.34296, 0.496847, 2.5205e-30
1.35384, 0.517284, 2.44047e-30
1.3648, 0.538562, 2.36304e-30
1.37584, 0.560715, 2.28813e-30
1.38698, 0.583779, 2.21552e-30
1.39821, 0.607792, 2.14522e-30
1.40953, 0.632793, 2.07715e-30
1.42094, 0.658822, 2.01125e-30
1.43245, 0.685922, 1.9474e-30
1.44404, 0.714137, 1.88564e-30
1.45573, 0.743512, 1.82582e-30
1.46752, 0.774096, 1.76786e-30
1.4794, 0.805938, 1.71177e-30
1.49137, 0.839089, 1.65749e-30
1.50345, 0.873605, 1.60487e-30
1.51562, 0.90954, 1.55395e-30
1.52789, 0.946954, 1.50465e-30
1.54026, 0.985906, 1.4569e-30
1.55273, 1.02646, 1.41067e-30
1.5653, 1.06868, 1.36591e-30
1.57797, 1.11264, 1.32258e-30
1.59075, 1.15841, 1.28059e-30
1.60362, 1.20606, 1.23999e-30
1.61661, 1.25568, 1.20062e-30
1.62969, 1.30733, 1.16254e-30
1.64289, 1.36111, 1.12564e-30
1.65619, 1.41709, 1.08992e-30
1.6696, 1.47539, 1.05533e-30
1.68311, 1.53608, 1.02186e-30
1.69674, 1.59927, 9.89423e-31
1.71047, 1.66505, 9.58041e-31
1.72432, 1.73354, 9.27635e-31
1.73828, 1.80486, 8.98199e-31
1.75235, 1.8791, 8.69702e-31
1.76654, 1.9564, 8.42098e-31
1.78084, 2.03687, 8.15379e-31
1.79526, 2.12066, 7.89501e-31
1.80979, 2.2079, 7.64454e-31
1.82444, 2.29872, 7.40199e-31
1.83921, 2.39328, 7.16711e-31
1.8541, 2.49173, 6.93967e-31
1.86911, 2.59423, 6.71946e-31
1.88425, 2.70095, 6.50612e-31
1.8995, 2.81206, 6.29972e-31
1.91488, 2.92773, 6.09978e-31
1.93038, 3.04817, 5.90625e-31
1.94601, 3.17356, 5.7188e-31
1.96176, 3.30411, 5.53737e-31
1.97764, 3.44003, 5.36167e-31
1.99365, 3.58154, 5.19153e-31
2.00979, 3.72887, 5.02679e-31
2.02606, 3.88226, 4.86728e-31
2.04247, 4.04197, 4.71275e-31
2.059, 4.20824, 4.56325e-31
2.07567, 4.38135, 4.41843e-31
2.09248, 4.56159, 4.27817e-31
2.10942, 4.74923, 4.14241e-31
2.12649, 4.9446, 4.01101e-31
2.14371, 5.14801, 3.88369e-31
2.16106, 5.35978, 3.76048e-31
2.17856, 5.58027, 3.64111e-31
2.19619, 5.80982, 3.52561e-31
2.21397, 6.04882, 3.41372e-31
2.2319, 6.29765, 3.30535e-31
2.24997, 6.55671, 3.20045e-31
2.26818, 6.82644, 3.09892e-31
2.28654, 7.10726, 3.00059e-31
2.30506, 7.39963, 2.90532e-31
2.32372, 7.70403, 2.81313e-31
2.34253, 8.02095, 2.72387e-31
2.36149, 8.35091, 2.63744e-31
2.38061, 8.69444, 2.55374e-31
2.39988, 9.05211, 2.47271e-31
2.41931, 9.42449, 2.39423e-31
2.4389, 9.81219, 2.31823e-31
2.45864, 10.2158, 2.24468e-31
2.47855, 10.6361, 2.17343e-31
2.49861, 11.0736, 2.10447e-31
2.51884, 11.5292, 2.03768e-31
2.53923, 12.0034, 1.97302e-31
2.55979, 12.4972, 1.9104e-31
2.58051, 13.0113, 1.84978e-31
2.6014, 13.5466, 1.79108e-31
2.62246, 14.1039, 1.73424e-31
2.64369, 14.6841, 1.67921e-31
2.6651, 15.2881, 1.6259e-31
2.68667, 15.9171, 1.57431e-31
2.70842, 16.5719, 1.52435e-31
2.73035, 17.2536, 1.47597e-31
2.75245, 17.9634, 1.42914e-31
2.77474, 18.7023, 1.38377e-31
2.7972, 19.4717, 1.33986e-31
2.81984, 20.2727, 1.29735e-31
2.84267, 21.1067, 1.25617e-31
2.86569, 21.975, 1.2163e-31
2.88889, 22.879, 1.1777e-31
2.91227, 23.8202, 1.14033e-31
2.93585, 24.8001, 1.10414e-31
2.95962, 25.8203, 1.0691e-31
2.98358, 26.8825, 1.03517e-31
3.00773, 27.9884, 1.00232e-31
3.03208, 29.1398, 9.70511e-32
3.05663, 30.3385, 9.39707e-32
3.08137, 31.5866, 9.09891e-32
3.10632, 32.886, 8.8101e-32
3.13147, 34.2389, 8.53048e-32
3.15682, 35.6474, 8.25977e-32
3.18238, 37.1138, 7.99761e-32
3.20814, 38.6406, 7.74383e-32
3.23411, 40.2302, 7.49809e-32
3.26029, 41.8852, 7.26015e-32
3.28669, 43.6083, 7.02969e-32
3.3133, 45.4023, 6.80658e-32
3.34012, 47.27, 6.59059e-32
3.36716, 49.2146, 6.38144e-32
3.39442, 51.2392, 6.17891e-32
3.4219, 53.3471, 5.98282e-32
3.4496, 55.5417, 5.79296e-32
3.47753, 57.8266, 5.60909e-32
3.50568, 60.2055, 5.4311e-32
3.53406, 62.6823, 5.25874e-32
3.56267, 65.2609, 5.09185e-32
3.59151, 67.9456, 4.93027e-32
3.62059, 70.7408, 4.77378e-32
3.6499, 73.6509, 4.62228e-32
3.67945, 76.6808, 4.47558e-32
3.70924, 79.8353, 4.33353e-32
3.73927, 83.1196, 4.19599e-32
3.76954, 86.539, 4.06283e-32
3.80006, 90.0991, 3.93388e-32
3.83082, 93.8056, 3.80905e-32
3.86183, 97.6647, 3.68818e-32
3.8931, 101.682, 3.5711e-32
3.92461, 105.865, 3.45779e-32
3.95639, 110.221, 3.34803e-32
3.98842, 114.755, 3.24177e-32
4.0207, 119.476, 3.13892e-32
4.05325, 124.391, 3.0393e-32
4.08607, 129.508, 2.94283e-32
4.11915, 134.836, 2.84943e-32
4.1525, 140.383, 2.75899e-32
4.18611, 146.158, 2.67145e-32
4.22, 152.171, 2.58666e-32
4.25417, 158.431, 2.50456e-32
4.28861, 164.948, 2.42507e-32
4.32333, 171.734, 2.3481e-32
4.35833, 178.799, 2.27358e-32
4.39361, 186.154, 2.20143e-32
4.42918, 193.813, 2.13157e-32
4.46504, 201.786, 2.06391e-32
4.50118, 210.087, 1.99842e-32
4.53762, 218.73, 1.935e-32
4.57436, 227.728, 1.87358e-32
4.61139, 237.096, 1.81412e-32
4.64872, 246.85, 1.75655e-32
4.68636, 257.005, 1.7008e-32
4.7243, 267.578, 1.64682e-32
4.76254, 278.586, 1.59456e-32
4.8011, 290.046, 1.54395e-32
4.83997, 301.978, 1.49495e-32
4.87915, 314.401, 1.44751e-32
4.91865, 327.335, 1.40157e-32
4.95847, 340.802, 1.35708e-32
4.99861, 354.822, 1.31402e-32
5.03908, 369.419, 1.27231e-32
5.07987, 384.616, 1.23194e-32
5.121, 400.439, 1.19283e-32
5.16246, 416.912, 1.15497e-32
5.20425, 434.063, 1.11832e-32
5.24638, 451.92, 1.08283e-32
5.28886, 470.512, 1.04846e-32
5.33167, 489.868, 1.01519e-32
5.37484, 510.02, 9.82966e-33
5.41835, 531.002, 9.51771e-33
5.46221, 552.847, 9.21568e-33
5.50643, 575.59, 8.9232e-33
5.55101, 599.269, 8.64e-33
5.59595, 623.922, 8.36578e-33
5.64125, 649.59, 8.10029e-33
5.68692, 676.313, 7.84321e-33
5.73296, 704.136, 7.59429e-33
5.77938, 733.103, 7.35322e-33
5.82616, 763.262, 7.11989e-33
5.87333, 794.662, 6.89391e-33
5.92088, 827.353, 6.67511e-33
5.96881, 861.389, 6.46328e-33
6.01713, 896.826, 6.25816e-33
6.06585, 933.72, 6.05951e-33
6.11495, 972.133, 5.86723e-33
6.16446, 1012.12, 5.681e-33
6.21436, 1053.76, 5.50072e-33
6.26467, 1097.11, 5.32614e-33
6.31539, 1142.25, 5.15709e-33
6.36652, 1189.24, 4.99341e-33
6.41806, 1238.16, 4.83493e-33
6.47002, 1289.1, 4.68148e-33
6.5224, 1342.13, 4.5329e-33
6.5752, 1397.34, 4.38905e-33
6.62843, 1454.83, 4.24975e-33
6.68209, 1514.68, 4.11488e-33
6.73619, 1576.99, 3.98428e-33
6.79072, 1641.87, 3.85784e-33
6.8457, 1709.41, 3.73539e-33
6.90112, 1779.73, 3.61684e-33
6.95699, 1852.95, 3.50205e-33
7.01331, 1929.18, 3.3909e-33
7.07009, 2008.54, 3.28328e-33
7.12732, 2091.17, 3.17909e-33
7.18502, 2177.2, 3.0782e-33
7.24319, 2266.77, 2.9805e-33
7.30183, 2360.02, 2.8859e-33
7.36094, 2457.11, 2.79432e-33
7.42053, 2558.19, 2.70563e-33
7.48061, 2663.43, 2.61976e-33
7.54117, 2773, 2.53661e-33
7.60222, 2887.08, 2.45611e-33
7.66377, 3005.85, 2.37815e-33
7.72581, 3129.51, 2.30268e-33
7.78835, 3258.26, 2.2296e-33
7.85141, 3392.3, 2.15883e-33
7.91497, 3531.85, 2.09032e-33
7.97905, 3677.15, 2.02398e-33
8.04364, 3828.42, 1.95975e-33
8.10876, 3985.92, 1.89755e-33
8.17441, 4149.9, 1.83732e-33
8.24058, 4320.62, 1.77901e-33
8.3073, 4498.37, 1.72255e-33
8.37455, 4683.42, 1.66788e-33
8.44235, 4876.1, 1.61494e-33
8.51069, 5076.69, 1.56369e-33
8.57959, 5285.54, 1.51407e-33
8.64905, 5502.98, 1.46601e-33
8.71907, 5729.37, 1.41948e-33
8.78966, 5965.07, 1.37443e-33
8.86082, 6210.47, 1.33081e-33
8.93255, 6465.96, 1.28858e-33
9.00487, 6731.96, 1.24768e-33
9.07777, 7008.91, 1.20808e-33
9.15126, 7297.25, 1.16974e-33
9.22534, 7597.45, 1.13262e-33
9.30003, 7910, 1.09667e-33
9.37532, 8235.41, 1.06186e-33
9.45122, 8574.21, 1.02816e-33
9.52773, 8926.94, 9.95531e-34
9.60486, 9294.19, 9.63936e-34
9.68262, 9676.54, 9.33342e-34
9.76101, 10074.6, 9.03719e-34
9.84003, 10489.1, 8.75038e-34
9.91969, 10920.6, 8.47267e-34
10, 11369.9, 8.20376e-34
