f, omegaSens, omegaSW
1.26926, 0.374696, 2.13597e-24
1.27954, 0.390109, 2.07022e-24
1.2899, 0.406155, 2.00649e-24
1.30034, 0.422861, 1.94472e-24
1.31087, 0.440255, 1.88478e-24
1.32148, 0.458364, 1.8267e-24
1.33218, 0.477218, 1.77036e-24
1.34296, 0.496847, 1.71576e-24
1.35384, 0.517284, 1.66276e-24
1.3648, 0.538562, 1.61141e-24
1.37584, 0.560715, 1.56167e-24
1.38698, 0.583779, 1.51339e-24
1.39821, 0.607792, 1.46659e-24
1.40953, 0.632793, 1.42122e-24
1.42094, 0.658822, 1.37724e-24
1.43245, 0.685922, 1.33458e-24
1.44404, 0.714137, 1.29327e-24
1.45573, 0.743512, 1.2532e-24
1.46752, 0.774096, 1.21434e-24
1.4794, 0.805938, 1.17669e-24
1.49137, 0.839089, 1.14021e-24
1.50345, 0.873605, 1.10482e-24
1.51562, 0.90954, 1.07052e-24
1.52789, 0.946954, 1.03728e-24
1.54026, 0.985906, 1.00506e-24
1.55273, 1.02646, 9.73827e-25
1.5653, 1.06868, 9.43557e-25
1.57797, 1.11264, 9.14223e-25
1.59075, 1.15841, 8.85775e-25
1.60362, 1.20606, 8.58232e-25
1.61661, 1.25568, 8.31504e-25
1.62969, 1.30733, 8.0563e-25
1.64289, 1.36111, 7.80528e-25
1.65619, 1.41709, 7.56213e-25
1.6696, 1.47539, 7.32644e-25
1.68311, 1.53608, 7.09817e-25
1.69674, 1.59927, 6.87678e-25
1.71047, 1.66505, 6.66239e-25
1.72432, 1.73354, 6.4545e-25
1.73828, 1.80486, 6.25307e-25
1.75235, 1.8791, 6.05792e-25
1.76654, 1.9564, 5.86872e-25
1.78084, 2.03687, 5.68545e-25
1.79526, 2.12066, 5.5078e-25
1.80979, 2.2079, 5.33574e-25
1.82444, 2.29872, 5.16899e-25
1.83921, 2.39328, 5.00739e-25
1.8541, 2.49173, 4.85081e-25
1.86911, 2.59423, 4.69909e-25
1.88425, 2.70095, 4.552e-25
1.8995, 2.81206, 4.40959e-25
1.91488, 2.92773, 4.27156e-25
1.93038, 3.04817, 4.13785e-25
1.94601, 3.17356, 4.00826e-25
1.96176, 3.30411, 3.88276e-25
1.97764, 3.44003, 3.76114e-25
1.99365, 3.58154, 3.64329e-25
2.00979, 3.72887, 3.52911e-25
2.02606, 3.88226, 3.41849e-25
2.04247, 4.04197, 3.31127e-25
2.059, 4.20824, 3.20746e-25
2.07567, 4.38135, 3.10686e-25
2.09248, 4.56159, 3.00936e-25
2.10942, 4.74923, 2.91494e-25
2.12649, 4.9446, 2.8235e-25
2.14371, 5.14801, 2.73486e-25
2.16106, 5.35978, 2.64902e-25
2.17856, 5.58027, 2.56583e-25
2.19619, 5.80982, 2.48528e-25
2.21397, 6.04882, 2.40722e-25
2.2319, 6.29765, 2.33157e-25
2.24997, 6.55671, 2.25831e-25
2.26818, 6.82644, 2.18736e-25
2.28654, 7.10726, 2.11862e-25
2.30506, 7.39963, 2.05199e-25
2.32372, 7.70403, 1.98748e-25
2.34253, 8.02095, 1.925e-25
2.36149, 8.35091, 1.86447e-25
2.38061, 8.69444, 1.80582e-25
2.39988, 9.05211, 1.74902e-25
2.41931, 9.42449, 1.69399e-25
2.4389, 9.81219, 1.64068e-25
2.45864, 10.2158, 1.58905e-25
2.47855, 10.6361, 1.53902e-25
2.49861, 11.0736, 1.49059e-25
2.51884, 11.5292, 1.44366e-25
2.53923, 12.0034, 1.3982e-25
2.55979, 12.4972, 1.35416e-25
2.58051, 13.0113, 1.31152e-25
2.6014, 13.5466, 1.27021e-25
2.62246, 14.1039, 1.23019e-25
2.64369, 14.6841, 1.19144e-25
2.6651, 15.2881, 1.15388e-25
2.68667, 15.9171, 1.11753e-25
2.70842, 16.5719, 1.0823e-25
2.73035, 17.2536, 1.04818e-25
2.75245, 17.9634, 1.01515e-25
2.77474, 18.7023, 9.83131e-26
2.7972, 19.4717, 9.52136e-26
2.81984, 20.2727, 9.22117e-26
2.84267, 21.1067, 8.93033e-26
2.86569, 21.975, 8.64858e-26
2.88889, 22.879, 8.37577e-26
2.91227, 23.8202, 8.11162e-26
2.93585, 24.8001, 7.85566e-26
2.95962, 25.8203, 7.60776e-26
2.98358, 26.8825, 7.36769e-26
3.00773, 27.9884, 7.13521e-26
3.03208, 29.1398, 6.91e-26
3.05663, 30.3385, 6.69186e-26
3.08137, 31.5866, 6.48066e-26
3.10632, 32.886, 6.27603e-26
3.13147, 34.2389, 6.07786e-26
3.15682, 35.6474, 5.88596e-26
3.18238, 37.1138, 5.70006e-26
3.20814, 38.6406, 5.52008e-26
3.23411, 40.2302, 5.34575e-26
3.26029, 41.8852, 5.17691e-26
3.28669, 43.6083, 5.01335e-26
3.3133, 45.4023, 4.85496e-26
3.34012, 47.27, 4.7016e-26
3.36716, 49.2146, 4.55305e-26
3.39442, 51.2392, 4.40919e-26
3.4219, 53.3471, 4.26986e-26
3.4496, 55.5417, 4.13493e-26
3.47753, 57.8266, 4.00424e-26
3.50568, 60.2055, 3.87769e-26
3.53406, 62.6823, 3.75513e-26
3.56267, 65.2609, 3.63643e-26
3.59151, 67.9456, 3.52148e-26
3.62059, 70.7408, 3.41014e-26
3.6499, 73.6509, 3.30232e-26
3.67945, 76.6808, 3.19791e-26
3.70924, 79.8353, 3.09678e-26
3.73927, 83.1196, 2.99885e-26
3.76954, 86.539, 2.90402e-26
3.80006, 90.0991, 2.81217e-26
3.83082, 93.8056, 2.72324e-26
3.86183, 97.6647, 2.63711e-26
3.8931, 101.682, 2.55368e-26
3.92461, 105.865, 2.47292e-26
3.95639, 110.221, 2.39467e-26
3.98842, 114.755, 2.31891e-26
4.0207, 119.476, 2.24557e-26
4.05325, 124.391, 2.17452e-26
4.08607, 129.508, 2.1057e-26
4.11915, 134.836, 2.03907e-26
4.1525, 140.383, 1.97454e-26
4.18611, 146.158, 1.91207e-26
4.22, 152.171, 1.85156e-26
4.25417, 158.431, 1.79295e-26
4.28861, 164.948, 1.7362e-26
4.32333, 171.734, 1.68125e-26
4.35833, 178.799, 1.62803e-26
4.39361, 186.154, 1.57651e-26
4.42918, 193.813, 1.5266e-26
4.46504, 201.786, 1.47827e-26
4.50118, 210.087, 1.43148e-26
4.53762, 218.73, 1.38616e-26
4.57436, 227.728, 1.34227e-26
4.61139, 237.096, 1.29977e-26
4.64872, 246.85, 1.25862e-26
4.68636, 257.005, 1.21876e-26
4.7243, 267.578, 1.18017e-26
4.76254, 278.586, 1.1428e-26
4.8011, 290.046, 1.10661e-26
4.83997, 301.978, 1.07156e-26
4.87915, 314.401, 1.03763e-26
4.91865, 327.335, 1.00477e-26
4.95847, 340.802, 9.72944e-27
4.99861, 354.822, 9.42129e-27
5.03908, 369.419, 9.12286e-27
5.07987, 384.616, 8.83393e-27
5.121, 400.439, 8.55407e-27
5.16246, 416.912, 8.28309e-27
5.20425, 434.063, 8.02072e-27
5.24638, 451.92, 7.76664e-27
5.28886, 470.512, 7.52056e-27
5.33167, 489.868, 7.28234e-27
5.37484, 510.02, 7.05159e-27
5.41835, 531.002, 6.82819e-27
5.46221, 552.847, 6.61187e-27
5.50643, 575.59, 6.40238e-27
5.55101, 599.269, 6.19951e-27
5.59595, 623.922, 6.00307e-27
5.64125, 649.59, 5.81287e-27
5.68692, 676.313, 5.62867e-27
5.73296, 704.136, 5.4503e-27
5.77938, 733.103, 5.27756e-27
5.82616, 763.262, 5.11034e-27
5.87333, 794.662, 4.94838e-27
5.92088, 827.353, 4.79155e-27
5.96881, 861.389, 4.63971e-27
6.01713, 896.826, 4.49266e-27
6.06585, 933.72, 4.35025e-27
6.11495, 972.133, 4.21239e-27
6.16446, 1012.12, 4.07887e-27
6.21436, 1053.76, 3.9496e-27
6.26467, 1097.11, 3.82441e-27
6.31539, 1142.25, 3.70318e-27
6.36652, 1189.24, 3.58579e-27
6.41806, 1238.16, 3.47213e-27
6.47002, 1289.1, 3.36206e-27
6.5224, 1342.13, 3.25548e-27
6.5752, 1397.34, 3.15229e-27
6.62843, 1454.83, 3.05236e-27
6.68209, 1514.68, 2.9556e-27
6.73619, 1576.99, 2.86189e-27
6.79072, 1641.87, 2.77117e-27
6.8457, 1709.41, 2.68331e-27
6.90112, 1779.73, 2.59824e-27
6.95699, 1852.95, 2.51586e-27
7.01331, 1929.18, 2.4361e-27
7.07009, 2008.54, 2.35886e-27
7.12732, 2091.17, 2.28408e-27
7.18502, 2177.2, 2.21166e-27
7.24319, 2266.77, 2.14153e-27
7.30183, 2360.02, 2.07363e-27
7.36094, 2457.11, 2.00788e-27
7.42053, 2558.19, 1.94422e-27
7.48061, 2663.43, 1.88256e-27
7.54117, 2773, 1.82287e-27
7.60222, 2887.08, 1.76506e-27
7.66377, 3005.85, 1.70909e-27
7.72581, 3129.51, 1.6549e-27
7.78835, 3258.26, 1.60242e-27
7.85141, 3392.3, 1.5516e-27
7.91497, 3531.85, 1.5024e-27
7.97905, 3677.15, 1.45475e-27
8.04364, 3828.42, 1.40862e-27
8.10876, 3985.92, 1.36395e-27
8.17441, 4149.9, 1.32069e-27
8.24058, 4320.62, 1.27881e-27
8.3073, 4498.37, 1.23825e-27
8.37455, 4683.42, 1.19898e-27
8.44235, 4876.1, 1.16095e-27
8.51069, 5076.69, 1.12414e-27
8.57959, 5285.54, 1.08848e-27
8.64905, 5502.98, 1.05396e-27
8.71907, 5729.37, 1.02053e-27
8.78966, 5965.07, 9.88164e-28
8.86082, 6210.47, 9.56821e-28
8.93255, 6465.96, 9.26475e-28
9.00487, 6731.96, 8.97087e-28
9.07777, 7008.91, 8.68634e-28
9.15126, 7297.25, 8.41082e-28
9.22534, 7597.45, 8.14406e-28
9.30003, 7910, 7.88572e-28
9.37532, 8235.41, 7.63559e-28
9.45122, 8574.21, 7.39339e-28
9.52773, 8926.94, 7.15889e-28
9.60486, 9294.19, 6.93182e-28
9.68262, 9676.54, 6.71193e-28
9.76101, 10074.6, 6.49902e-28
9.84003, 10489.1, 6.29287e-28
9.91969, 10920.6, 6.09325e-28
10, 11369.9, 5.89996e-28
