f, omegaSens, omegaSW
1.26926, 0.374696, 1.03951e-24
1.27954, 0.390109, 1.0065e-24
1.2899, 0.406155, 9.74554e-25
1.30034, 0.422861, 9.43632e-25
1.31087, 0.440255, 9.13675e-25
1.32148, 0.458364, 8.84684e-25
1.33218, 0.477218, 8.56602e-25
1.34296, 0.496847, 8.29428e-25
1.35384, 0.517284, 8.03086e-25
1.3648, 0.538562, 7.77599e-25
1.37584, 0.560715, 7.52939e-25
1.38698, 0.583779, 7.2904e-25
1.39821, 0.607792, 7.05899e-25
1.40953, 0.632793, 6.83495e-25
1.42094, 0.658822, 6.61804e-25
1.43245, 0.685922, 6.40789e-25
1.44404, 0.714137, 6.20463e-25
1.45573, 0.743512, 6.00772e-25
1.46752, 0.774096, 5.81697e-25
1.4794, 0.805938, 5.63237e-25
1.49137, 0.839089, 5.45371e-25
1.50345, 0.873605, 5.28053e-25
1.51562, 0.90954, 5.11296e-25
1.52789, 0.946954, 4.95069e-25
1.54026, 0.985906, 4.79356e-25
1.55273, 1.02646, 4.64142e-25
1.5653, 1.06868, 4.49412e-25
1.57797, 1.11264, 4.35151e-25
1.59075, 1.15841, 4.21335e-25
1.60362, 1.20606, 4.07971e-25
1.61661, 1.25568, 3.95016e-25
1.62969, 1.30733, 3.82486e-25
1.64289, 1.36111, 3.70341e-25
1.65619, 1.41709, 3.58587e-25
1.6696, 1.47539, 3.47205e-25
1.68311, 1.53608, 3.36191e-25
1.69674, 1.59927, 3.25518e-25
1.71047, 1.66505, 3.15191e-25
1.72432, 1.73354, 3.05186e-25
1.73828, 1.80486, 2.955e-25
1.75235, 1.8791, 2.86123e-25
1.76654, 1.9564, 2.7704e-25
1.78084, 2.03687, 2.68248e-25
1.79526, 2.12066, 2.59733e-25
1.80979, 2.2079, 2.51492e-25
1.82444, 2.29872, 2.43511e-25
1.83921, 2.39328, 2.35783e-25
1.8541, 2.49173, 2.28299e-25
1.86911, 2.59423, 2.21054e-25
1.88425, 2.70095, 2.14034e-25
1.8995, 2.81206, 2.07243e-25
1.91488, 2.92773, 2.00665e-25
1.93038, 3.04817, 1.94297e-25
1.94601, 3.17356, 1.8813e-25
1.96176, 3.30411, 1.82161e-25
1.97764, 3.44003, 1.7638e-25
1.99365, 3.58154, 1.70782e-25
2.00979, 3.72887, 1.65362e-25
2.02606, 3.88226, 1.60114e-25
2.04247, 4.04197, 1.5503e-25
2.059, 4.20824, 1.50111e-25
2.07567, 4.38135, 1.45347e-25
2.09248, 4.56159, 1.40732e-25
2.10942, 4.74923, 1.36266e-25
2.12649, 4.9446, 1.31943e-25
2.14371, 5.14801, 1.27754e-25
2.16106, 5.35978, 1.23701e-25
2.17856, 5.58027, 1.19774e-25
2.19619, 5.80982, 1.15974e-25
2.21397, 6.04882, 1.12293e-25
2.2319, 6.29765, 1.08728e-25
2.24997, 6.55671, 1.05277e-25
2.26818, 6.82644, 1.01936e-25
2.28654, 7.10726, 9.87017e-26
2.30506, 7.39963, 9.55676e-26
2.32372, 7.70403, 9.25347e-26
2.34253, 8.02095, 8.95982e-26
2.36149, 8.35091, 8.67552e-26
2.38061, 8.69444, 8.40015e-26
2.39988, 9.05211, 8.13359e-26
2.41931, 9.42449, 7.87543e-26
2.4389, 9.81219, 7.62543e-26
2.45864, 10.2158, 7.38347e-26
2.47855, 10.6361, 7.14907e-26
2.49861, 11.0736, 6.92224e-26
2.51884, 11.5292, 6.70252e-26
2.53923, 12.0034, 6.48982e-26
2.55979, 12.4972, 6.28381e-26
2.58051, 13.0113, 6.08441e-26
2.6014, 13.5466, 5.89131e-26
2.62246, 14.1039, 5.70434e-26
2.64369, 14.6841, 5.5233e-26
2.6651, 15.2881, 5.34794e-26
2.68667, 15.9171, 5.17826e-26
2.70842, 16.5719, 5.01392e-26
2.73035, 17.2536, 4.85476e-26
2.75245, 17.9634, 4.70071e-26
2.77474, 18.7023, 4.55147e-26
2.7972, 19.4717, 4.40704e-26
2.81984, 20.2727, 4.2672e-26
2.84267, 21.1067, 4.13176e-26
2.86569, 21.975, 4.00059e-26
2.88889, 22.879, 3.87362e-26
2.91227, 23.8202, 3.75072e-26
2.93585, 24.8001, 3.63167e-26
2.95962, 25.8203, 3.5164e-26
2.98358, 26.8825, 3.40479e-26
3.00773, 27.9884, 3.29675e-26
3.03208, 29.1398, 3.19212e-26
3.05663, 30.3385, 3.0908e-26
3.08137, 31.5866, 2.99272e-26
3.10632, 32.886, 2.89772e-26
3.13147, 34.2389, 2.80575e-26
3.15682, 35.6474, 2.71671e-26
3.18238, 37.1138, 2.63047e-26
3.20814, 38.6406, 2.547e-26
3.23411, 40.2302, 2.46617e-26
3.26029, 41.8852, 2.38791e-26
3.28669, 43.6083, 2.3121e-26
3.3133, 45.4023, 2.23872e-26
3.34012, 47.27, 2.16767e-26
3.36716, 49.2146, 2.09888e-26
3.39442, 51.2392, 2.03226e-26
3.4219, 53.3471, 1.96776e-26
3.4496, 55.5417, 1.90532e-26
3.47753, 57.8266, 1.84484e-26
3.50568, 60.2055, 1.7863e-26
3.53406, 62.6823, 1.7296e-26
3.56267, 65.2609, 1.67471e-26
3.59151, 67.9456, 1.62156e-26
3.62059, 70.7408, 1.57009e-26
3.6499, 73.6509, 1.52026e-26
3.67945, 76.6808, 1.47201e-26
3.70924, 79.8353, 1.42529e-26
3.73927, 83.1196, 1.38005e-26
3.76954, 86.539, 1.33625e-26
3.80006, 90.0991, 1.29384e-26
3.83082, 93.8056, 1.25278e-26
3.86183, 97.6647, 1.21303e-26
3.8931, 101.682, 1.17452e-26
3.92461, 105.865, 1.13725e-26
3.95639, 110.221, 1.10115e-26
3.98842, 114.755, 1.0662e-26
4.0207, 119.476, 1.03237e-26
4.05325, 124.391, 9.99607e-27
4.08607, 129.508, 9.67876e-27
4.11915, 134.836, 9.37157e-27
4.1525, 140.383, 9.07412e-27
4.18611, 146.158, 8.78619e-27
4.22, 152.171, 8.50733e-27
4.25417, 158.431, 8.23728e-27
4.28861, 164.948, 7.97585e-27
4.32333, 171.734, 7.72271e-27
4.35833, 178.799, 7.47761e-27
4.39361, 186.154, 7.24031e-27
4.42918, 193.813, 7.01051e-27
4.46504, 201.786, 6.788e-27
4.50118, 210.087, 6.57261e-27
4.53762, 218.73, 6.36401e-27
4.57436, 227.728, 6.162e-27
4.61139, 237.096, 5.96645e-27
4.64872, 246.85, 5.7771e-27
4.68636, 257.005, 5.59372e-27
4.7243, 267.578, 5.41618e-27
4.76254, 278.586, 5.24431e-27
4.8011, 290.046, 5.07785e-27
4.83997, 301.978, 4.91669e-27
4.87915, 314.401, 4.76065e-27
4.91865, 327.335, 4.60956e-27
4.95847, 340.802, 4.46326e-27
4.99861, 354.822, 4.32162e-27
5.03908, 369.419, 4.18445e-27
5.07987, 384.616, 4.05166e-27
5.121, 400.439, 3.92305e-27
5.16246, 416.912, 3.79854e-27
5.20425, 434.063, 3.67799e-27
5.24638, 451.92, 3.56127e-27
5.28886, 470.512, 3.44822e-27
5.33167, 489.868, 3.3388e-27
5.37484, 510.02, 3.23282e-27
5.41835, 531.002, 3.13022e-27
5.46221, 552.847, 3.03089e-27
5.50643, 575.59, 2.9347e-27
5.55101, 599.269, 2.84155e-27
5.59595, 623.922, 2.75137e-27
5.64125, 649.59, 2.66405e-27
5.68692, 676.313, 2.5795e-27
5.73296, 704.136, 2.49763e-27
5.77938, 733.103, 2.41835e-27
5.82616, 763.262, 2.34161e-27
5.87333, 794.662, 2.26728e-27
5.92088, 827.353, 2.19532e-27
5.96881, 861.389, 2.12565e-27
6.01713, 896.826, 2.05819e-27
6.06585, 933.72, 1.99286e-27
6.11495, 972.133, 1.92962e-27
6.16446, 1012.12, 1.86837e-27
6.21436, 1053.76, 1.80908e-27
6.26467, 1097.11, 1.75166e-27
6.31539, 1142.25, 1.69607e-27
6.36652, 1189.24, 1.64223e-27
6.41806, 1238.16, 1.59012e-27
6.47002, 1289.1, 1.53965e-27
6.5224, 1342.13, 1.49078e-27
6.5752, 1397.34, 1.44347e-27
6.62843, 1454.83, 1.39766e-27
6.68209, 1514.68, 1.3533e-27
6.73619, 1576.99, 1.31035e-27
6.79072, 1641.87, 1.26876e-27
6.8457, 1709.41, 1.22849e-27
6.90112, 1779.73, 1.1895e-27
6.95699, 1852.95, 1.15175e-27
7.01331, 1929.18, 1.1152e-27
7.07009, 2008.54, 1.0798e-27
7.12732, 2091.17, 1.04554e-27
7.18502, 2177.2, 1.01235e-27
7.24319, 2266.77, 9.80222e-28
7.30183, 2360.02, 9.49111e-28
7.36094, 2457.11, 9.1899e-28
7.42053, 2558.19, 8.89824e-28
7.48061, 2663.43, 8.6158e-28
7.54117, 2773, 8.34236e-28
7.60222, 2887.08, 8.0776e-28
7.66377, 3005.85, 7.82121e-28
7.72581, 3129.51, 7.573e-28
7.78835, 3258.26, 7.33267e-28
7.85141, 3392.3, 7.09992e-28
7.91497, 3531.85, 6.87459e-28
7.97905, 3677.15, 6.6564e-28
8.04364, 3828.42, 6.44516e-28
8.10876, 3985.92, 6.2406e-28
8.17441, 4149.9, 6.04252e-28
8.24058, 4320.62, 5.85077e-28
8.3073, 4498.37, 5.66506e-28
8.37455, 4683.42, 5.48527e-28
8.44235, 4876.1, 5.31117e-28
8.51069, 5076.69, 5.14263e-28
8.57959, 5285.54, 4.97941e-28
8.64905, 5502.98, 4.82137e-28
8.71907, 5729.37, 4.66835e-28
8.78966, 5965.07, 4.52018e-28
8.86082, 6210.47, 4.37672e-28
8.93255, 6465.96, 4.23782e-28
9.00487, 6731.96, 4.10331e-28
9.07777, 7008.91, 3.97308e-28
9.15126, 7297.25, 3.84698e-28
9.22534, 7597.45, 3.7249e-28
9.30003, 7910, 3.60667e-28
9.37532, 8235.41, 3.4922e-28
9.45122, 8574.21, 3.38137e-28
9.52773, 8926.94, 3.27406e-28
9.60486, 9294.19, 3.17015e-28
9.68262, 9676.54, 3.06953e-28
9.76101, 10074.6, 2.97211e-28
9.84003, 10489.1, 2.87779e-28
9.91969, 10920.6, 2.78645e-28
10, 11369.9, 2.69801e-28
