f, omegaSens, omegaSW
1.26926, 0.374696, 4.35842e-26
1.27954, 0.390109, 4.22004e-26
1.2899, 0.406155, 4.08609e-26
1.30034, 0.422861, 3.95644e-26
1.31087, 0.440255, 3.83084e-26
1.32148, 0.458364, 3.70928e-26
1.33218, 0.477218, 3.59154e-26
1.34296, 0.496847, 3.4776e-26
1.35384, 0.517284, 3.36715e-26
1.3648, 0.538562, 3.26029e-26
1.37584, 0.560715, 3.1569e-26
1.38698, 0.583779, 3.05669e-26
1.39821, 0.607792, 2.95967e-26
1.40953, 0.632793, 2.86573e-26
1.42094, 0.658822, 2.77479e-26
1.43245, 0.685922, 2.68668e-26
1.44404, 0.714137, 2.60146e-26
1.45573, 0.743512, 2.5189e-26
1.46752, 0.774096, 2.43892e-26
1.4794, 0.805938, 2.36152e-26
1.49137, 0.839089, 2.28661e-26
1.50345, 0.873605, 2.214e-26
1.51562, 0.90954, 2.14374e-26
1.52789, 0.946954, 2.07571e-26
1.54026, 0.985906, 2.00982e-26
1.55273, 1.02646, 1.94603e-26
1.5653, 1.06868, 1.88427e-26
1.57797, 1.11264, 1.82448e-26
1.59075, 1.15841, 1.76655e-26
1.60362, 1.20606, 1.71052e-26
1.61661, 1.25568, 1.6562e-26
1.62969, 1.30733, 1.60367e-26
1.64289, 1.36111, 1.55275e-26
1.65619, 1.41709, 1.50347e-26
1.6696, 1.47539, 1.45574e-26
1.68311, 1.53608, 1.40956e-26
1.69674, 1.59927, 1.36482e-26
1.71047, 1.66505, 1.32152e-26
1.72432, 1.73354, 1.27957e-26
1.73828, 1.80486, 1.23896e-26
1.75235, 1.8791, 1.19964e-26
1.76654, 1.9564, 1.16156e-26
1.78084, 2.03687, 1.1247e-26
1.79526, 2.12066, 1.089e-26
1.80979, 2.2079, 1.05444e-26
1.82444, 2.29872, 1.02098e-26
1.83921, 2.39328, 9.88577e-27
1.8541, 2.49173, 9.57201e-27
1.86911, 2.59423, 9.26822e-27
1.88425, 2.70095, 8.97391e-27
1.8995, 2.81206, 8.68918e-27
1.91488, 2.92773, 8.41337e-27
1.93038, 3.04817, 8.14638e-27
1.94601, 3.17356, 7.8878e-27
1.96176, 3.30411, 7.63753e-27
1.97764, 3.44003, 7.39516e-27
1.99365, 3.58154, 7.16046e-27
2.00979, 3.72887, 6.9332e-27
2.02606, 3.88226, 6.71316e-27
2.04247, 4.04197, 6.50001e-27
2.059, 4.20824, 6.29377e-27
2.07567, 4.38135, 6.09401e-27
2.09248, 4.56159, 5.90054e-27
2.10942, 4.74923, 5.71327e-27
2.12649, 4.9446, 5.53202e-27
2.14371, 5.14801, 5.3564e-27
2.16106, 5.35978, 5.18644e-27
2.17856, 5.58027, 5.02179e-27
2.19619, 5.80982, 4.86247e-27
2.21397, 6.04882, 4.70815e-27
2.2319, 6.29765, 4.55867e-27
2.24997, 6.55671, 4.41398e-27
2.26818, 6.82644, 4.27393e-27
2.28654, 7.10726, 4.1383e-27
2.30506, 7.39963, 4.0069e-27
2.32372, 7.70403, 3.87974e-27
2.34253, 8.02095, 3.75661e-27
2.36149, 8.35091, 3.63742e-27
2.38061, 8.69444, 3.52196e-27
2.39988, 9.05211, 3.4102e-27
2.41931, 9.42449, 3.30196e-27
2.4389, 9.81219, 3.19714e-27
2.45864, 10.2158, 3.09569e-27
2.47855, 10.6361, 2.99741e-27
2.49861, 11.0736, 2.90231e-27
2.51884, 11.5292, 2.81019e-27
2.53923, 12.0034, 2.72101e-27
2.55979, 12.4972, 2.63463e-27
2.58051, 13.0113, 2.55103e-27
2.6014, 13.5466, 2.47007e-27
2.62246, 14.1039, 2.39168e-27
2.64369, 14.6841, 2.31577e-27
2.6651, 15.2881, 2.24225e-27
2.68667, 15.9171, 2.1711e-27
2.70842, 16.5719, 2.1022e-27
2.73035, 17.2536, 2.03547e-27
2.75245, 17.9634, 1.97088e-27
2.77474, 18.7023, 1.90831e-27
2.7972, 19.4717, 1.84775e-27
2.81984, 20.2727, 1.78912e-27
2.84267, 21.1067, 1.73234e-27
2.86569, 21.975, 1.67734e-27
2.88889, 22.879, 1.62411e-27
2.91227, 23.8202, 1.57258e-27
2.93585, 24.8001, 1.52266e-27
2.95962, 25.8203, 1.47433e-27
2.98358, 26.8825, 1.42754e-27
3.00773, 27.9884, 1.38224e-27
3.03208, 29.1398, 1.33837e-27
3.05663, 30.3385, 1.29589e-27
3.08137, 31.5866, 1.25477e-27
3.10632, 32.886, 1.21494e-27
3.13147, 34.2389, 1.17637e-27
3.15682, 35.6474, 1.13904e-27
3.18238, 37.1138, 1.10289e-27
3.20814, 38.6406, 1.06789e-27
3.23411, 40.2302, 1.034e-27
3.26029, 41.8852, 1.00118e-27
3.28669, 43.6083, 9.69401e-28
3.3133, 45.4023, 9.38632e-28
3.34012, 47.27, 9.08846e-28
3.36716, 49.2146, 8.80002e-28
3.39442, 51.2392, 8.52072e-28
3.4219, 53.3471, 8.25029e-28
3.4496, 55.5417, 7.98847e-28
3.47753, 57.8266, 7.73491e-28
3.50568, 60.2055, 7.48944e-28
3.53406, 62.6823, 7.25175e-28
3.56267, 65.2609, 7.0216e-28
3.59151, 67.9456, 6.79877e-28
3.62059, 70.7408, 6.58296e-28
3.6499, 73.6509, 6.37404e-28
3.67945, 76.6808, 6.17173e-28
3.70924, 79.8353, 5.97584e-28
3.73927, 83.1196, 5.78617e-28
3.76954, 86.539, 5.60255e-28
3.80006, 90.0991, 5.42472e-28
3.83082, 93.8056, 5.25257e-28
3.86183, 97.6647, 5.08588e-28
3.8931, 101.682, 4.92444e-28
3.92461, 105.865, 4.76818e-28
3.95639, 110.221, 4.61682e-28
3.98842, 114.755, 4.47029e-28
4.0207, 119.476, 4.32845e-28
4.05325, 124.391, 4.19107e-28
4.08607, 129.508, 4.05803e-28
4.11915, 134.836, 3.92924e-28
4.1525, 140.383, 3.80452e-28
4.18611, 146.158, 3.6838e-28
4.22, 152.171, 3.56689e-28
4.25417, 158.431, 3.45366e-28
4.28861, 164.948, 3.34405e-28
4.32333, 171.734, 3.23792e-28
4.35833, 178.799, 3.13515e-28
4.39361, 186.154, 3.03566e-28
4.42918, 193.813, 2.93931e-28
4.46504, 201.786, 2.84602e-28
4.50118, 210.087, 2.75571e-28
4.53762, 218.73, 2.66825e-28
4.57436, 227.728, 2.58356e-28
4.61139, 237.096, 2.50156e-28
4.64872, 246.85, 2.42218e-28
4.68636, 257.005, 2.34529e-28
4.7243, 267.578, 2.27085e-28
4.76254, 278.586, 2.19879e-28
4.8011, 290.046, 2.129e-28
4.83997, 301.978, 2.06143e-28
4.87915, 314.401, 1.99601e-28
4.91865, 327.335, 1.93266e-28
4.95847, 340.802, 1.87132e-28
4.99861, 354.822, 1.81193e-28
5.03908, 369.419, 1.75442e-28
5.07987, 384.616, 1.69875e-28
5.121, 400.439, 1.64483e-28
5.16246, 416.912, 1.59262e-28
5.20425, 434.063, 1.54208e-28
5.24638, 451.92, 1.49314e-28
5.28886, 470.512, 1.44574e-28
5.33167, 489.868, 1.39987e-28
5.37484, 510.02, 1.35543e-28
5.41835, 531.002, 1.31241e-28
5.46221, 552.847, 1.27077e-28
5.50643, 575.59, 1.23044e-28
5.55101, 599.269, 1.19138e-28
5.59595, 623.922, 1.15357e-28
5.64125, 649.59, 1.11696e-28
5.68692, 676.313, 1.08151e-28
5.73296, 704.136, 1.04719e-28
5.77938, 733.103, 1.01394e-28
5.82616, 763.262, 9.8177e-29
5.87333, 794.662, 9.50609e-29
5.92088, 827.353, 9.20438e-29
5.96881, 861.389, 8.91227e-29
6.01713, 896.826, 8.62942e-29
6.06585, 933.72, 8.35551e-29
6.11495, 972.133, 8.09036e-29
6.16446, 1012.12, 7.83356e-29
6.21436, 1053.76, 7.58497e-29
6.26467, 1097.11, 7.34424e-29
6.31539, 1142.25, 7.11113e-29
6.36652, 1189.24, 6.88543e-29
6.41806, 1238.16, 6.66691e-29
6.47002, 1289.1, 6.45531e-29
6.5224, 1342.13, 6.25043e-29
6.5752, 1397.34, 6.05206e-29
6.62843, 1454.83, 5.85999e-29
6.68209, 1514.68, 5.67401e-29
6.73619, 1576.99, 5.49392e-29
6.79072, 1641.87, 5.31957e-29
6.8457, 1709.41, 5.15072e-29
6.90112, 1779.73, 4.98725e-29
6.95699, 1852.95, 4.82896e-29
7.01331, 1929.18, 4.67571e-29
7.07009, 2008.54, 4.5273e-29
7.12732, 2091.17, 4.38364e-29
7.18502, 2177.2, 4.24451e-29
7.24319, 2266.77, 4.10979e-29
7.30183, 2360.02, 3.97935e-29
7.36094, 2457.11, 3.85307e-29
7.42053, 2558.19, 3.73078e-29
7.48061, 2663.43, 3.61236e-29
7.54117, 2773, 3.49772e-29
7.60222, 2887.08, 3.38671e-29
7.66377, 3005.85, 3.27921e-29
7.72581, 3129.51, 3.17514e-29
7.78835, 3258.26, 3.07438e-29
7.85141, 3392.3, 2.97679e-29
7.91497, 3531.85, 2.88232e-29
7.97905, 3677.15, 2.79084e-29
8.04364, 3828.42, 2.70227e-29
8.10876, 3985.92, 2.61651e-29
8.17441, 4149.9, 2.53346e-29
8.24058, 4320.62, 2.45306e-29
8.3073, 4498.37, 2.3752e-29
8.37455, 4683.42, 2.29982e-29
8.44235, 4876.1, 2.22683e-29
8.51069, 5076.69, 2.15616e-29
8.57959, 5285.54, 2.08773e-29
8.64905, 5502.98, 2.02146e-29
8.71907, 5729.37, 1.95731e-29
8.78966, 5965.07, 1.89518e-29
8.86082, 6210.47, 1.83503e-29
8.93255, 6465.96, 1.7768e-29
9.00487, 6731.96, 1.7204e-29
9.07777, 7008.91, 1.6658e-29
9.15126, 7297.25, 1.61293e-29
9.22534, 7597.45, 1.56174e-29
9.30003, 7910, 1.51218e-29
9.37532, 8235.41, 1.46418e-29
9.45122, 8574.21, 1.41771e-29
9.52773, 8926.94, 1.37272e-29
9.60486, 9294.19, 1.32915e-29
9.68262, 9676.54, 1.28697e-29
9.76101, 10074.6, 1.24612e-29
9.84003, 10489.1, 1.20657e-29
9.91969, 10920.6, 1.16828e-29
10, 11369.9, 1.1312e-29
