f, omegaSens, omegaSW
1.26926, 0.374696, 1.4968e-23
1.27954, 0.390109, 1.44928e-23
1.2899, 0.406155, 1.40328e-23
1.30034, 0.422861, 1.35875e-23
1.31087, 0.440255, 1.31562e-23
1.32148, 0.458364, 1.27388e-23
1.33218, 0.477218, 1.23344e-23
1.34296, 0.496847, 1.19432e-23
1.35384, 0.517284, 1.15639e-23
1.3648, 0.538562, 1.11969e-23
1.37584, 0.560715, 1.08418e-23
1.38698, 0.583779, 1.04977e-23
1.39821, 0.607792, 1.01645e-23
1.40953, 0.632793, 9.84192e-24
1.42094, 0.658822, 9.52961e-24
1.43245, 0.685922, 9.22701e-24
1.44404, 0.714137, 8.93435e-24
1.45573, 0.743512, 8.65082e-24
1.46752, 0.774096, 8.37616e-24
1.4794, 0.805938, 8.11035e-24
1.49137, 0.839089, 7.8531e-24
1.50345, 0.873605, 7.60374e-24
1.51562, 0.90954, 7.36246e-24
1.52789, 0.946954, 7.1288e-24
1.54026, 0.985906, 6.90254e-24
1.55273, 1.02646, 6.68347e-24
1.5653, 1.06868, 6.47137e-24
1.57797, 1.11264, 6.26603e-24
1.59075, 1.15841, 6.06709e-24
1.60362, 1.20606, 5.87466e-24
1.61661, 1.25568, 5.68811e-24
1.62969, 1.30733, 5.50769e-24
1.64289, 1.36111, 5.33281e-24
1.65619, 1.41709, 5.16357e-24
1.6696, 1.47539, 4.99968e-24
1.68311, 1.53608, 4.84108e-24
1.69674, 1.59927, 4.6874e-24
1.71047, 1.66505, 4.5387e-24
1.72432, 1.73354, 4.39463e-24
1.73828, 1.80486, 4.25516e-24
1.75235, 1.8791, 4.12014e-24
1.76654, 1.9564, 3.98934e-24
1.78084, 2.03687, 3.86275e-24
1.79526, 2.12066, 3.74013e-24
1.80979, 2.2079, 3.62146e-24
1.82444, 2.29872, 3.50654e-24
1.83921, 2.39328, 3.39526e-24
1.8541, 2.49173, 3.2875e-24
1.86911, 2.59423, 3.18317e-24
1.88425, 2.70095, 3.08209e-24
1.8995, 2.81206, 2.9843e-24
1.91488, 2.92773, 2.88957e-24
1.93038, 3.04817, 2.79788e-24
1.94601, 3.17356, 2.70907e-24
1.96176, 3.30411, 2.62312e-24
1.97764, 3.44003, 2.53988e-24
1.99365, 3.58154, 2.45927e-24
2.00979, 3.72887, 2.38122e-24
2.02606, 3.88226, 2.30565e-24
2.04247, 4.04197, 2.23244e-24
2.059, 4.20824, 2.16162e-24
2.07567, 4.38135, 2.09301e-24
2.09248, 4.56159, 2.02656e-24
2.10942, 4.74923, 1.96224e-24
2.12649, 4.9446, 1.89999e-24
2.14371, 5.14801, 1.83968e-24
2.16106, 5.35978, 1.78131e-24
2.17856, 5.58027, 1.72476e-24
2.19619, 5.80982, 1.67004e-24
2.21397, 6.04882, 1.61704e-24
2.2319, 6.29765, 1.5657e-24
2.24997, 6.55671, 1.51601e-24
2.26818, 6.82644, 1.4679e-24
2.28654, 7.10726, 1.42132e-24
2.30506, 7.39963, 1.37619e-24
2.32372, 7.70403, 1.33252e-24
2.34253, 8.02095, 1.29023e-24
2.36149, 8.35091, 1.2493e-24
2.38061, 8.69444, 1.20964e-24
2.39988, 9.05211, 1.17126e-24
2.41931, 9.42449, 1.13408e-24
2.4389, 9.81219, 1.09808e-24
2.45864, 10.2158, 1.06324e-24
2.47855, 10.6361, 1.02949e-24
2.49861, 11.0736, 9.96822e-25
2.51884, 11.5292, 9.65182e-25
2.53923, 12.0034, 9.34552e-25
2.55979, 12.4972, 9.04888e-25
2.58051, 13.0113, 8.76174e-25
2.6014, 13.5466, 8.48368e-25
2.62246, 14.1039, 8.21443e-25
2.64369, 14.6841, 7.95373e-25
2.6651, 15.2881, 7.70121e-25
2.68667, 15.9171, 7.45686e-25
2.70842, 16.5719, 7.22021e-25
2.73035, 17.2536, 6.99102e-25
2.75245, 17.9634, 6.76919e-25
2.77474, 18.7023, 6.55428e-25
2.7972, 19.4717, 6.3463e-25
2.81984, 20.2727, 6.14493e-25
2.84267, 21.1067, 5.94989e-25
2.86569, 21.975, 5.76101e-25
2.88889, 22.879, 5.57816e-25
2.91227, 23.8202, 5.40118e-25
2.93585, 24.8001, 5.22974e-25
2.95962, 25.8203, 5.06375e-25
2.98358, 26.8825, 4.90304e-25
3.00773, 27.9884, 4.74746e-25
3.03208, 29.1398, 4.59678e-25
3.05663, 30.3385, 4.45087e-25
3.08137, 31.5866, 4.30964e-25
3.10632, 32.886, 4.17284e-25
3.13147, 34.2389, 4.0404e-25
3.15682, 35.6474, 3.91217e-25
3.18238, 37.1138, 3.78799e-25
3.20814, 38.6406, 3.66779e-25
3.23411, 40.2302, 3.55139e-25
3.26029, 41.8852, 3.43869e-25
3.28669, 43.6083, 3.32953e-25
3.3133, 45.4023, 3.22385e-25
3.34012, 47.27, 3.12155e-25
3.36716, 49.2146, 3.02248e-25
3.39442, 51.2392, 2.92655e-25
3.4219, 53.3471, 2.83367e-25
3.4496, 55.5417, 2.74375e-25
3.47753, 57.8266, 2.65666e-25
3.50568, 60.2055, 2.57235e-25
3.53406, 62.6823, 2.49071e-25
3.56267, 65.2609, 2.41167e-25
3.59151, 67.9456, 2.33513e-25
3.62059, 70.7408, 2.26101e-25
3.6499, 73.6509, 2.18925e-25
3.67945, 76.6808, 2.11977e-25
3.70924, 79.8353, 2.05249e-25
3.73927, 83.1196, 1.98734e-25
3.76954, 86.539, 1.92427e-25
3.80006, 90.0991, 1.8632e-25
3.83082, 93.8056, 1.80407e-25
3.86183, 97.6647, 1.74682e-25
3.8931, 101.682, 1.69137e-25
3.92461, 105.865, 1.6377e-25
3.95639, 110.221, 1.58571e-25
3.98842, 114.755, 1.53539e-25
4.0207, 119.476, 1.48667e-25
4.05325, 124.391, 1.43949e-25
4.08607, 129.508, 1.39379e-25
4.11915, 134.836, 1.34956e-25
4.1525, 140.383, 1.30672e-25
4.18611, 146.158, 1.26526e-25
4.22, 152.171, 1.2251e-25
4.25417, 158.431, 1.18621e-25
4.28861, 164.948, 1.14857e-25
4.32333, 171.734, 1.11211e-25
4.35833, 178.799, 1.07682e-25
4.39361, 186.154, 1.04264e-25
4.42918, 193.813, 1.00955e-25
4.46504, 201.786, 9.77509e-26
4.50118, 210.087, 9.46492e-26
4.53762, 218.73, 9.16452e-26
4.57436, 227.728, 8.87363e-26
4.61139, 237.096, 8.59202e-26
4.64872, 246.85, 8.31934e-26
4.68636, 257.005, 8.05527e-26
4.7243, 267.578, 7.79961e-26
4.76254, 278.586, 7.55211e-26
4.8011, 290.046, 7.3124e-26
4.83997, 301.978, 7.08031e-26
4.87915, 314.401, 6.85561e-26
4.91865, 327.335, 6.63803e-26
4.95847, 340.802, 6.42736e-26
4.99861, 354.822, 6.22338e-26
5.03908, 369.419, 6.02585e-26
5.07987, 384.616, 5.83463e-26
5.121, 400.439, 5.64943e-26
5.16246, 416.912, 5.47012e-26
5.20425, 434.063, 5.29652e-26
5.24638, 451.92, 5.12843e-26
5.28886, 470.512, 4.96564e-26
5.33167, 489.868, 4.80807e-26
5.37484, 510.02, 4.65545e-26
5.41835, 531.002, 4.50771e-26
5.46221, 552.847, 4.36466e-26
5.50643, 575.59, 4.22614e-26
5.55101, 599.269, 4.092e-26
5.59595, 623.922, 3.96213e-26
5.64125, 649.59, 3.83639e-26
5.68692, 676.313, 3.71463e-26
5.73296, 704.136, 3.59674e-26
5.77938, 733.103, 3.48257e-26
5.82616, 763.262, 3.37206e-26
5.87333, 794.662, 3.26503e-26
5.92088, 827.353, 3.1614e-26
5.96881, 861.389, 3.06107e-26
6.01713, 896.826, 2.96392e-26
6.06585, 933.72, 2.86984e-26
6.11495, 972.133, 2.77877e-26
6.16446, 1012.12, 2.69057e-26
6.21436, 1053.76, 2.60519e-26
6.26467, 1097.11, 2.5225e-26
6.31539, 1142.25, 2.44244e-26
6.36652, 1189.24, 2.36492e-26
6.41806, 1238.16, 2.28986e-26
6.47002, 1289.1, 2.21719e-26
6.5224, 1342.13, 2.14682e-26
6.5752, 1397.34, 2.07869e-26
6.62843, 1454.83, 2.01272e-26
6.68209, 1514.68, 1.94884e-26
6.73619, 1576.99, 1.88698e-26
6.79072, 1641.87, 1.8271e-26
6.8457, 1709.41, 1.76911e-26
6.90112, 1779.73, 1.71296e-26
6.95699, 1852.95, 1.65859e-26
7.01331, 1929.18, 1.60595e-26
7.07009, 2008.54, 1.55498e-26
7.12732, 2091.17, 1.50564e-26
7.18502, 2177.2, 1.45785e-26
7.24319, 2266.77, 1.41158e-26
7.30183, 2360.02, 1.36678e-26
7.36094, 2457.11, 1.3234e-26
7.42053, 2558.19, 1.2814e-26
7.48061, 2663.43, 1.24073e-26
7.54117, 2773, 1.20135e-26
7.60222, 2887.08, 1.16323e-26
7.66377, 3005.85, 1.1263e-26
7.72581, 3129.51, 1.09056e-26
7.78835, 3258.26, 1.05595e-26
7.85141, 3392.3, 1.02243e-26
7.91497, 3531.85, 9.89985e-27
7.97905, 3677.15, 9.58564e-27
8.04364, 3828.42, 9.28144e-27
8.10876, 3985.92, 8.98686e-27
8.17441, 4149.9, 8.70162e-27
8.24058, 4320.62, 8.42548e-27
8.3073, 4498.37, 8.15805e-27
8.37455, 4683.42, 7.89914e-27
8.44235, 4876.1, 7.64843e-27
8.51069, 5076.69, 7.40571e-27
8.57959, 5285.54, 7.17067e-27
8.64905, 5502.98, 6.94308e-27
8.71907, 5729.37, 6.72272e-27
8.78966, 5965.07, 6.50935e-27
8.86082, 6210.47, 6.30275e-27
8.93255, 6465.96, 6.10273e-27
9.00487, 6731.96, 5.90903e-27
9.07777, 7008.91, 5.72149e-27
9.15126, 7297.25, 5.53991e-27
9.22534, 7597.45, 5.3641e-27
9.30003, 7910, 5.19384e-27
9.37532, 8235.41, 5.029e-27
9.45122, 8574.21, 4.86939e-27
9.52773, 8926.94, 4.71486e-27
9.60486, 9294.19, 4.56522e-27
9.68262, 9676.54, 4.42033e-27
9.76101, 10074.6, 4.28003e-27
9.84003, 10489.1, 4.1442e-27
9.91969, 10920.6, 4.01267e-27
10, 11369.9, 3.88532e-27
