f, omegaSens, omegaSW
1.26926, 0.374696, 1.48201e-24
1.27954, 0.390109, 1.43945e-24
1.2899, 0.406155, 1.39805e-24
1.30034, 0.422861, 1.3578e-24
1.31087, 0.440255, 1.31863e-24
1.32148, 0.458364, 1.28054e-24
1.33218, 0.477218, 1.24349e-24
1.34296, 0.496847, 1.20748e-24
1.35384, 0.517284, 1.17242e-24
1.3648, 0.538562, 1.13835e-24
1.37584, 0.560715, 1.10525e-24
1.38698, 0.583779, 1.07304e-24
1.39821, 0.607792, 1.04173e-24
1.40953, 0.632793, 1.01129e-24
1.42094, 0.658822, 9.81708e-25
1.43245, 0.685922, 9.52935e-25
1.44404, 0.714137, 9.25e-25
1.45573, 0.743512, 8.97835e-25
1.46752, 0.774096, 8.71424e-25
1.4794, 0.805938, 8.45771e-25
1.49137, 0.839089, 8.20855e-25
1.50345, 0.873605, 7.96619e-25
1.51562, 0.90954, 7.73086e-25
1.52789, 0.946954, 7.5022e-25
1.54026, 0.985906, 7.28003e-25
1.55273, 1.02646, 7.06422e-25
1.5653, 1.06868, 6.85458e-25
1.57797, 1.11264, 6.65098e-25
1.59075, 1.15841, 6.4531e-25
1.60362, 1.20606, 6.26111e-25
1.61661, 1.25568, 6.07442e-25
1.62969, 1.30733, 5.89332e-25
1.64289, 1.36111, 5.71726e-25
1.65619, 1.41709, 5.54638e-25
1.6696, 1.47539, 5.38042e-25
1.68311, 1.53608, 5.21937e-25
1.69674, 1.59927, 5.06288e-25
1.71047, 1.66505, 4.91106e-25
1.72432, 1.73354, 4.76356e-25
1.73828, 1.80486, 4.62039e-25
1.75235, 1.8791, 4.48143e-25
1.76654, 1.9564, 4.34648e-25
1.78084, 2.03687, 4.21552e-25
1.79526, 2.12066, 4.08837e-25
1.80979, 2.2079, 3.96501e-25
1.82444, 2.29872, 3.84525e-25
1.83921, 2.39328, 3.72902e-25
1.8541, 2.49173, 3.6162e-25
1.86911, 2.59423, 3.50672e-25
1.88425, 2.70095, 3.40041e-25
1.8995, 2.81206, 3.29733e-25
1.91488, 2.92773, 3.19727e-25
1.93038, 3.04817, 3.1002e-25
1.94601, 3.17356, 3.00598e-25
1.96176, 3.30411, 2.9146e-25
1.97764, 3.44003, 2.82592e-25
1.99365, 3.58154, 2.73988e-25
2.00979, 3.72887, 2.65639e-25
2.02606, 3.88226, 2.57541e-25
2.04247, 4.04197, 2.4968e-25
2.059, 4.20824, 2.4206e-25
2.07567, 4.38135, 2.34666e-25
2.09248, 4.56159, 2.2749e-25
2.10942, 4.74923, 2.20533e-25
2.12649, 4.9446, 2.13787e-25
2.14371, 5.14801, 2.07239e-25
2.16106, 5.35978, 2.00892e-25
2.17856, 5.58027, 1.94732e-25
2.19619, 5.80982, 1.88761e-25
2.21397, 6.04882, 1.82969e-25
2.2319, 6.29765, 1.77349e-25
2.24997, 6.55671, 1.719e-25
2.26818, 6.82644, 1.66618e-25
2.28654, 7.10726, 1.61495e-25
2.30506, 7.39963, 1.56523e-25
2.32372, 7.70403, 1.51705e-25
2.34253, 8.02095, 1.47033e-25
2.36149, 8.35091, 1.42504e-25
2.38061, 8.69444, 1.3811e-25
2.39988, 9.05211, 1.33851e-25
2.41931, 9.42449, 1.29721e-25
2.4389, 9.81219, 1.25716e-25
2.45864, 10.2158, 1.21834e-25
2.47855, 10.6361, 1.18069e-25
2.49861, 11.0736, 1.1442e-25
2.51884, 11.5292, 1.10882e-25
2.53923, 12.0034, 1.07452e-25
2.55979, 12.4972, 1.04126e-25
2.58051, 13.0113, 1.00902e-25
2.6014, 13.5466, 9.7777e-26
2.62246, 14.1039, 9.47473e-26
2.64369, 14.6841, 9.18105e-26
2.6651, 15.2881, 8.89625e-26
2.68667, 15.9171, 8.62036e-26
2.70842, 16.5719, 8.35286e-26
2.73035, 17.2536, 8.09352e-26
2.75245, 17.9634, 7.84222e-26
2.77474, 18.7023, 7.59853e-26
2.7972, 19.4717, 7.36244e-26
2.81984, 20.2727, 7.13362e-26
2.84267, 21.1067, 6.91178e-26
2.86569, 21.975, 6.69671e-26
2.88889, 22.879, 6.48833e-26
2.91227, 23.8202, 6.28644e-26
2.93585, 24.8001, 6.09068e-26
2.95962, 25.8203, 5.90096e-26
2.98358, 26.8825, 5.71712e-26
3.00773, 27.9884, 5.53898e-26
3.03208, 29.1398, 5.36631e-26
3.05663, 30.3385, 5.19895e-26
3.08137, 31.5866, 5.03683e-26
3.10632, 32.886, 4.87966e-26
3.13147, 34.2389, 4.72736e-26
3.15682, 35.6474, 4.57979e-26
3.18238, 37.1138, 4.43677e-26
3.20814, 38.6406, 4.29822e-26
3.23411, 40.2302, 4.16395e-26
3.26029, 41.8852, 4.03384e-26
3.28669, 43.6083, 3.90773e-26
3.3133, 45.4023, 3.78555e-26
3.34012, 47.27, 3.66718e-26
3.36716, 49.2146, 3.55248e-26
3.39442, 51.2392, 3.44133e-26
3.4219, 53.3471, 3.33364e-26
3.4496, 55.5417, 3.22931e-26
3.47753, 57.8266, 3.12819e-26
3.50568, 60.2055, 3.03025e-26
3.53406, 62.6823, 2.93534e-26
3.56267, 65.2609, 2.84338e-26
3.59151, 67.9456, 2.75429e-26
3.62059, 70.7408, 2.66796e-26
3.6499, 73.6509, 2.58433e-26
3.67945, 76.6808, 2.5033e-26
3.70924, 79.8353, 2.42479e-26
3.73927, 83.1196, 2.34873e-26
3.76954, 86.539, 2.27506e-26
3.80006, 90.0991, 2.20366e-26
3.83082, 93.8056, 2.13452e-26
3.86183, 97.6647, 2.06752e-26
3.8931, 101.682, 2.0026e-26
3.92461, 105.865, 1.93974e-26
3.95639, 110.221, 1.87881e-26
3.98842, 114.755, 1.81979e-26
4.0207, 119.476, 1.76264e-26
4.05325, 124.391, 1.70726e-26
4.08607, 129.508, 1.65359e-26
4.11915, 134.836, 1.60162e-26
4.1525, 140.383, 1.55127e-26
4.18611, 146.158, 1.50251e-26
4.22, 152.171, 1.45526e-26
4.25417, 158.431, 1.40949e-26
4.28861, 164.948, 1.36515e-26
4.32333, 171.734, 1.3222e-26
4.35833, 178.799, 1.2806e-26
4.39361, 186.154, 1.24031e-26
4.42918, 193.813, 1.20128e-26
4.46504, 201.786, 1.16346e-26
4.50118, 210.087, 1.12684e-26
4.53762, 218.73, 1.09136e-26
4.57436, 227.728, 1.057e-26
4.61139, 237.096, 1.02371e-26
4.64872, 246.85, 9.91469e-27
4.68636, 257.005, 9.60233e-27
4.7243, 267.578, 9.29982e-27
4.76254, 278.586, 9.00685e-27
4.8011, 290.046, 8.72301e-27
4.83997, 301.978, 8.44809e-27
4.87915, 314.401, 8.18184e-27
4.91865, 327.335, 7.92393e-27
4.95847, 340.802, 7.67412e-27
4.99861, 354.822, 7.43218e-27
5.03908, 369.419, 7.19781e-27
5.07987, 384.616, 6.97085e-27
5.121, 400.439, 6.75098e-27
5.16246, 416.912, 6.53803e-27
5.20425, 434.063, 6.33181e-27
5.24638, 451.92, 6.13206e-27
5.28886, 470.512, 5.93856e-27
5.33167, 489.868, 5.7512e-27
5.37484, 510.02, 5.56968e-27
5.41835, 531.002, 5.39392e-27
5.46221, 552.847, 5.22369e-27
5.50643, 575.59, 5.0588e-27
5.55101, 599.269, 4.8991e-27
5.59595, 623.922, 4.74443e-27
5.64125, 649.59, 4.59464e-27
5.68692, 676.313, 4.44956e-27
5.73296, 704.136, 4.30905e-27
5.77938, 733.103, 4.17294e-27
5.82616, 763.262, 4.04116e-27
5.87333, 794.662, 3.91351e-27
5.92088, 827.353, 3.78988e-27
5.96881, 861.389, 3.67017e-27
6.01713, 896.826, 3.55422e-27
6.06585, 933.72, 3.4419e-27
6.11495, 972.133, 3.33316e-27
6.16446, 1012.12, 3.22782e-27
6.21436, 1053.76, 3.12583e-27
6.26467, 1097.11, 3.02704e-27
6.31539, 1142.25, 2.93136e-27
6.36652, 1189.24, 2.83869e-27
6.41806, 1238.16, 2.74896e-27
6.47002, 1289.1, 2.66206e-27
6.5224, 1342.13, 2.5779e-27
6.5752, 1397.34, 2.4964e-27
6.62843, 1454.83, 2.41746e-27
6.68209, 1514.68, 2.34103e-27
6.73619, 1576.99, 2.26699e-27
6.79072, 1641.87, 2.1953e-27
6.8457, 1709.41, 2.12587e-27
6.90112, 1779.73, 2.05863e-27
6.95699, 1852.95, 1.99352e-27
7.01331, 1929.18, 1.93046e-27
7.07009, 2008.54, 1.86939e-27
7.12732, 2091.17, 1.81026e-27
7.18502, 2177.2, 1.75299e-27
7.24319, 2266.77, 1.69753e-27
7.30183, 2360.02, 1.64382e-27
7.36094, 2457.11, 1.59181e-27
7.42053, 2558.19, 1.54144e-27
7.48061, 2663.43, 1.49266e-27
7.54117, 2773, 1.44542e-27
7.60222, 2887.08, 1.39968e-27
7.66377, 3005.85, 1.35538e-27
7.72581, 3129.51, 1.31248e-27
7.78835, 3258.26, 1.27095e-27
7.85141, 3392.3, 1.23071e-27
7.91497, 3531.85, 1.19176e-27
7.97905, 3677.15, 1.15403e-27
8.04364, 3828.42, 1.1175e-27
8.10876, 3985.92, 1.08212e-27
8.17441, 4149.9, 1.04786e-27
8.24058, 4320.62, 1.01469e-27
8.3073, 4498.37, 9.82556e-28
8.37455, 4683.42, 9.51447e-28
8.44235, 4876.1, 9.21319e-28
8.51069, 5076.69, 8.92148e-28
8.57959, 5285.54, 8.63896e-28
8.64905, 5502.98, 8.36538e-28
8.71907, 5729.37, 8.10046e-28
8.78966, 5965.07, 7.8439e-28
8.86082, 6210.47, 7.59547e-28
8.93255, 6465.96, 7.35492e-28
9.00487, 6731.96, 7.12195e-28
9.07777, 7008.91, 6.89637e-28
9.15126, 7297.25, 6.67793e-28
9.22534, 7597.45, 6.46641e-28
9.30003, 7910, 6.26156e-28
9.37532, 8235.41, 6.06321e-28
9.45122, 8574.21, 5.87113e-28
9.52773, 8926.94, 5.68514e-28
9.60486, 9294.19, 5.50504e-28
9.68262, 9676.54, 5.33062e-28
9.76101, 10074.6, 5.16173e-28
9.84003, 10489.1, 4.99819e-28
9.91969, 10920.6, 4.83983e-28
10, 11369.9, 4.68647e-28
