f, omegaSens, omegaSW
1.26926, 0.374696, 1.24754e-23
1.27954, 0.390109, 1.20793e-23
1.2899, 0.406155, 1.16959e-23
1.30034, 0.422861, 1.13248e-23
1.31087, 0.440255, 1.09652e-23
1.32148, 0.458364, 1.06173e-23
1.33218, 0.477218, 1.02803e-23
1.34296, 0.496847, 9.95415e-24
1.35384, 0.517284, 9.63801e-24
1.3648, 0.538562, 9.33213e-24
1.37584, 0.560715, 9.03619e-24
1.38698, 0.583779, 8.74936e-24
1.39821, 0.607792, 8.47164e-24
1.40953, 0.632793, 8.20276e-24
1.42094, 0.658822, 7.94244e-24
1.43245, 0.685922, 7.69023e-24
1.44404, 0.714137, 7.4463e-24
1.45573, 0.743512, 7.20998e-24
1.46752, 0.774096, 6.98106e-24
1.4794, 0.805938, 6.75951e-24
1.49137, 0.839089, 6.54509e-24
1.50345, 0.873605, 6.33726e-24
1.51562, 0.90954, 6.13616e-24
1.52789, 0.946954, 5.94141e-24
1.54026, 0.985906, 5.75283e-24
1.55273, 1.02646, 5.57024e-24
1.5653, 1.06868, 5.39346e-24
1.57797, 1.11264, 5.22231e-24
1.59075, 1.15841, 5.0565e-24
1.60362, 1.20606, 4.89612e-24
1.61661, 1.25568, 4.74064e-24
1.62969, 1.30733, 4.59027e-24
1.64289, 1.36111, 4.44451e-24
1.65619, 1.41709, 4.30346e-24
1.6696, 1.47539, 4.16686e-24
1.68311, 1.53608, 4.03467e-24
1.69674, 1.59927, 3.90658e-24
1.71047, 1.66505, 3.78265e-24
1.72432, 1.73354, 3.66258e-24
1.73828, 1.80486, 3.54633e-24
1.75235, 1.8791, 3.4338e-24
1.76654, 1.9564, 3.32479e-24
1.78084, 2.03687, 3.21928e-24
1.79526, 2.12066, 3.11709e-24
1.80979, 2.2079, 3.01819e-24
1.82444, 2.29872, 2.9224e-24
1.83921, 2.39328, 2.82965e-24
1.8541, 2.49173, 2.73985e-24
1.86911, 2.59423, 2.65289e-24
1.88425, 2.70095, 2.56865e-24
1.8995, 2.81206, 2.48715e-24
1.91488, 2.92773, 2.4082e-24
1.93038, 3.04817, 2.33178e-24
1.94601, 3.17356, 2.25777e-24
1.96176, 3.30411, 2.18613e-24
1.97764, 3.44003, 2.11675e-24
1.99365, 3.58154, 2.04957e-24
2.00979, 3.72887, 1.98452e-24
2.02606, 3.88226, 1.92154e-24
2.04247, 4.04197, 1.86053e-24
2.059, 4.20824, 1.8015e-24
2.07567, 4.38135, 1.74432e-24
2.09248, 4.56159, 1.68894e-24
2.10942, 4.74923, 1.63534e-24
2.12649, 4.9446, 1.58346e-24
2.14371, 5.14801, 1.53319e-24
2.16106, 5.35978, 1.48454e-24
2.17856, 5.58027, 1.43741e-24
2.19619, 5.80982, 1.39181e-24
2.21397, 6.04882, 1.34764e-24
2.2319, 6.29765, 1.30485e-24
2.24997, 6.55671, 1.26343e-24
2.26818, 6.82644, 1.22335e-24
2.28654, 7.10726, 1.18453e-24
2.30506, 7.39963, 1.14691e-24
2.32372, 7.70403, 1.11052e-24
2.34253, 8.02095, 1.07527e-24
2.36149, 8.35091, 1.04115e-24
2.38061, 8.69444, 1.00811e-24
2.39988, 9.05211, 9.76116e-25
2.41931, 9.42449, 9.45135e-25
2.4389, 9.81219, 9.15132e-25
2.45864, 10.2158, 8.86094e-25
2.47855, 10.6361, 8.57964e-25
2.49861, 11.0736, 8.30742e-25
2.51884, 11.5292, 8.04373e-25
2.53923, 12.0034, 7.78846e-25
2.55979, 12.4972, 7.54124e-25
2.58051, 13.0113, 7.30193e-25
2.6014, 13.5466, 7.0702e-25
2.62246, 14.1039, 6.8458e-25
2.64369, 14.6841, 6.62854e-25
2.6651, 15.2881, 6.41809e-25
2.68667, 15.9171, 6.21445e-25
2.70842, 16.5719, 6.01722e-25
2.73035, 17.2536, 5.82622e-25
2.75245, 17.9634, 5.64134e-25
2.77474, 18.7023, 5.46224e-25
2.7972, 19.4717, 5.28891e-25
2.81984, 20.2727, 5.12109e-25
2.84267, 21.1067, 4.95855e-25
2.86569, 21.975, 4.80113e-25
2.88889, 22.879, 4.64875e-25
2.91227, 23.8202, 4.50126e-25
2.93585, 24.8001, 4.35838e-25
2.95962, 25.8203, 4.22004e-25
2.98358, 26.8825, 4.0861e-25
3.00773, 27.9884, 3.95644e-25
3.03208, 29.1398, 3.83087e-25
3.05663, 30.3385, 3.70927e-25
3.08137, 31.5866, 3.59157e-25
3.10632, 32.886, 3.47757e-25
3.13147, 34.2389, 3.36719e-25
3.15682, 35.6474, 3.26033e-25
3.18238, 37.1138, 3.15684e-25
3.20814, 38.6406, 3.05666e-25
3.23411, 40.2302, 2.95966e-25
3.26029, 41.8852, 2.86573e-25
3.28669, 43.6083, 2.77476e-25
3.3133, 45.4023, 2.68669e-25
3.34012, 47.27, 2.60143e-25
3.36716, 49.2146, 2.51887e-25
3.39442, 51.2392, 2.43892e-25
3.4219, 53.3471, 2.36152e-25
3.4496, 55.5417, 2.28658e-25
3.47753, 57.8266, 2.214e-25
3.50568, 60.2055, 2.14374e-25
3.53406, 62.6823, 2.0757e-25
3.56267, 65.2609, 2.00982e-25
3.59151, 67.9456, 1.94604e-25
3.62059, 70.7408, 1.88427e-25
3.6499, 73.6509, 1.82447e-25
3.67945, 76.6808, 1.76656e-25
3.70924, 79.8353, 1.71049e-25
3.73927, 83.1196, 1.6562e-25
3.76954, 86.539, 1.60364e-25
3.80006, 90.0991, 1.55274e-25
3.83082, 93.8056, 1.50347e-25
3.86183, 97.6647, 1.45575e-25
3.8931, 101.682, 1.40954e-25
3.92461, 105.865, 1.36482e-25
3.95639, 110.221, 1.32149e-25
3.98842, 114.755, 1.27955e-25
4.0207, 119.476, 1.23895e-25
4.05325, 124.391, 1.19963e-25
4.08607, 129.508, 1.16155e-25
4.11915, 134.836, 1.12468e-25
4.1525, 140.383, 1.08899e-25
4.18611, 146.158, 1.05443e-25
4.22, 152.171, 1.02097e-25
4.25417, 158.431, 9.88556e-26
4.28861, 164.948, 9.57182e-26
4.32333, 171.734, 9.26802e-26
4.35833, 178.799, 8.97388e-26
4.39361, 186.154, 8.6891e-26
4.42918, 193.813, 8.41332e-26
4.46504, 201.786, 8.14628e-26
4.50118, 210.087, 7.88779e-26
4.53762, 218.73, 7.63745e-26
4.57436, 227.728, 7.39502e-26
4.61139, 237.096, 7.16034e-26
4.64872, 246.85, 6.9331e-26
4.68636, 257.005, 6.71302e-26
4.7243, 267.578, 6.49996e-26
4.76254, 278.586, 6.2937e-26
4.8011, 290.046, 6.09393e-26
4.83997, 301.978, 5.90052e-26
4.87915, 314.401, 5.71326e-26
4.91865, 327.335, 5.53194e-26
4.95847, 340.802, 5.35636e-26
4.99861, 354.822, 5.18637e-26
5.03908, 369.419, 5.02176e-26
5.07987, 384.616, 4.8624e-26
5.121, 400.439, 4.70806e-26
5.16246, 416.912, 4.55863e-26
5.20425, 434.063, 4.41396e-26
5.24638, 451.92, 4.27388e-26
5.28886, 470.512, 4.13821e-26
5.33167, 489.868, 4.00689e-26
5.37484, 510.02, 3.8797e-26
5.41835, 531.002, 3.75658e-26
5.46221, 552.847, 3.63737e-26
5.50643, 575.59, 3.52193e-26
5.55101, 599.269, 3.41014e-26
5.59595, 623.922, 3.30191e-26
5.64125, 649.59, 3.19712e-26
5.68692, 676.313, 3.09565e-26
5.73296, 704.136, 2.9974e-26
5.77938, 733.103, 2.90226e-26
5.82616, 763.262, 2.81016e-26
5.87333, 794.662, 2.72097e-26
5.92088, 827.353, 2.63461e-26
5.96881, 861.389, 2.551e-26
6.01713, 896.826, 2.47004e-26
6.06585, 933.72, 2.39163e-26
6.11495, 972.133, 2.31574e-26
6.16446, 1012.12, 2.24223e-26
6.21436, 1053.76, 2.17108e-26
6.26467, 1097.11, 2.10217e-26
6.31539, 1142.25, 2.03545e-26
6.36652, 1189.24, 1.97085e-26
6.41806, 1238.16, 1.9083e-26
6.47002, 1289.1, 1.84773e-26
6.5224, 1342.13, 1.78909e-26
6.5752, 1397.34, 1.73231e-26
6.62843, 1454.83, 1.67733e-26
6.68209, 1514.68, 1.6241e-26
6.73619, 1576.99, 1.57255e-26
6.79072, 1641.87, 1.52264e-26
6.8457, 1709.41, 1.47431e-26
6.90112, 1779.73, 1.42752e-26
6.95699, 1852.95, 1.38221e-26
7.01331, 1929.18, 1.33835e-26
7.07009, 2008.54, 1.29587e-26
7.12732, 2091.17, 1.25475e-26
7.18502, 2177.2, 1.21492e-26
7.24319, 2266.77, 1.17636e-26
7.30183, 2360.02, 1.13903e-26
7.36094, 2457.11, 1.10288e-26
7.42053, 2558.19, 1.06788e-26
7.48061, 2663.43, 1.03398e-26
7.54117, 2773, 1.00117e-26
7.60222, 2887.08, 9.69392e-27
7.66377, 3005.85, 9.38623e-27
7.72581, 3129.51, 9.08835e-27
7.78835, 3258.26, 8.79993e-27
7.85141, 3392.3, 8.5206e-27
7.91497, 3531.85, 8.25019e-27
7.97905, 3677.15, 7.98833e-27
8.04364, 3828.42, 7.73483e-27
8.10876, 3985.92, 7.48933e-27
8.17441, 4149.9, 7.25163e-27
8.24058, 4320.62, 7.0215e-27
8.3073, 4498.37, 6.79863e-27
8.37455, 4683.42, 6.58287e-27
8.44235, 4876.1, 6.37393e-27
8.51069, 5076.69, 6.17166e-27
8.57959, 5285.54, 5.97578e-27
8.64905, 5502.98, 5.78612e-27
8.71907, 5729.37, 5.60248e-27
8.78966, 5965.07, 5.42466e-27
8.86082, 6210.47, 5.25249e-27
8.93255, 6465.96, 5.0858e-27
9.00487, 6731.96, 4.92438e-27
9.07777, 7008.91, 4.76809e-27
9.15126, 7297.25, 4.61676e-27
9.22534, 7597.45, 4.47025e-27
9.30003, 7910, 4.32836e-27
9.37532, 8235.41, 4.19099e-27
9.45122, 8574.21, 4.05798e-27
9.52773, 8926.94, 3.92919e-27
9.60486, 9294.19, 3.80449e-27
9.68262, 9676.54, 3.68374e-27
9.76101, 10074.6, 3.56683e-27
9.84003, 10489.1, 3.45363e-27
9.91969, 10920.6, 3.34402e-27
10, 11369.9, 3.23788e-27
