f, omegaSens, omegaSW
1.26926, 0.374696, 3.6597e-25
1.27954, 0.390109, 3.54356e-25
1.2899, 0.406155, 3.43114e-25
1.30034, 0.422861, 3.32233e-25
1.31087, 0.440255, 3.21691e-25
1.32148, 0.458364, 3.11488e-25
1.33218, 0.477218, 3.01606e-25
1.34296, 0.496847, 2.92042e-25
1.35384, 0.517284, 2.82772e-25
1.3648, 0.538562, 2.73801e-25
1.37584, 0.560715, 2.65123e-25
1.38698, 0.583779, 2.56711e-25
1.39821, 0.607792, 2.48566e-25
1.40953, 0.632793, 2.4068e-25
1.42094, 0.658822, 2.33046e-25
1.43245, 0.685922, 2.25648e-25
1.44404, 0.714137, 2.18494e-25
1.45573, 0.743512, 2.11562e-25
1.46752, 0.774096, 2.04848e-25
1.4794, 0.805938, 1.98349e-25
1.49137, 0.839089, 1.9206e-25
1.50345, 0.873605, 1.85964e-25
1.51562, 0.90954, 1.80065e-25
1.52789, 0.946954, 1.74352e-25
1.54026, 0.985906, 1.6882e-25
1.55273, 1.02646, 1.63464e-25
1.5653, 1.06868, 1.58278e-25
1.57797, 1.11264, 1.53257e-25
1.59075, 1.15841, 1.48393e-25
1.60362, 1.20606, 1.43688e-25
1.61661, 1.25568, 1.39126e-25
1.62969, 1.30733, 1.34715e-25
1.64289, 1.36111, 1.30438e-25
1.65619, 1.41709, 1.263e-25
1.6696, 1.47539, 1.22292e-25
1.68311, 1.53608, 1.18414e-25
1.69674, 1.59927, 1.14656e-25
1.71047, 1.66505, 1.1102e-25
1.72432, 1.73354, 1.07497e-25
1.73828, 1.80486, 1.04086e-25
1.75235, 1.8791, 1.00784e-25
1.76654, 1.9564, 9.75853e-26
1.78084, 2.03687, 9.44893e-26
1.79526, 2.12066, 9.14906e-26
1.80979, 2.2079, 8.85884e-26
1.82444, 2.29872, 8.57779e-26
1.83921, 2.39328, 8.30562e-26
1.8541, 2.49173, 8.04208e-26
1.86911, 2.59423, 7.78691e-26
1.88425, 2.70095, 7.5397e-26
1.8995, 2.81206, 7.30053e-26
1.91488, 2.92773, 7.06885e-26
1.93038, 3.04817, 6.84458e-26
1.94601, 3.17356, 6.62737e-26
1.96176, 3.30411, 6.41714e-26
1.97764, 3.44003, 6.21354e-26
1.99365, 3.58154, 6.01638e-26
2.00979, 3.72887, 5.82548e-26
2.02606, 3.88226, 5.64063e-26
2.04247, 4.04197, 5.46157e-26
2.059, 4.20824, 5.28832e-26
2.07567, 4.38135, 5.1205e-26
2.09248, 4.56159, 4.95797e-26
2.10942, 4.74923, 4.80064e-26
2.12649, 4.9446, 4.64837e-26
2.14371, 5.14801, 4.50083e-26
2.16106, 5.35978, 4.35805e-26
2.17856, 5.58027, 4.21973e-26
2.19619, 5.80982, 4.08588e-26
2.21397, 6.04882, 3.95622e-26
2.2319, 6.29765, 3.83064e-26
2.24997, 6.55671, 3.70908e-26
2.26818, 6.82644, 3.59141e-26
2.28654, 7.10726, 3.47746e-26
2.30506, 7.39963, 3.36706e-26
2.32372, 7.70403, 3.26022e-26
2.34253, 8.02095, 3.15678e-26
2.36149, 8.35091, 3.05662e-26
2.38061, 8.69444, 2.95962e-26
2.39988, 9.05211, 2.86571e-26
2.41931, 9.42449, 2.77477e-26
2.4389, 9.81219, 2.6867e-26
2.45864, 10.2158, 2.60146e-26
2.47855, 10.6361, 2.51889e-26
2.49861, 11.0736, 2.43898e-26
2.51884, 11.5292, 2.36157e-26
2.53923, 12.0034, 2.28664e-26
2.55979, 12.4972, 2.21406e-26
2.58051, 13.0113, 2.14381e-26
2.6014, 13.5466, 2.07578e-26
2.62246, 14.1039, 2.00991e-26
2.64369, 14.6841, 1.94613e-26
2.6651, 15.2881, 1.88435e-26
2.68667, 15.9171, 1.82457e-26
2.70842, 16.5719, 1.76667e-26
2.73035, 17.2536, 1.7106e-26
2.75245, 17.9634, 1.65632e-26
2.77474, 18.7023, 1.60375e-26
2.7972, 19.4717, 1.55286e-26
2.81984, 20.2727, 1.50359e-26
2.84267, 21.1067, 1.45587e-26
2.86569, 21.975, 1.40966e-26
2.88889, 22.879, 1.36492e-26
2.91227, 23.8202, 1.32162e-26
2.93585, 24.8001, 1.27968e-26
2.95962, 25.8203, 1.23906e-26
2.98358, 26.8825, 1.19974e-26
3.00773, 27.9884, 1.16167e-26
3.03208, 29.1398, 1.12481e-26
3.05663, 30.3385, 1.08911e-26
3.08137, 31.5866, 1.05455e-26
3.10632, 32.886, 1.02108e-26
3.13147, 34.2389, 9.88674e-27
3.15682, 35.6474, 9.573e-27
3.18238, 37.1138, 9.26916e-27
3.20814, 38.6406, 8.97504e-27
3.23411, 40.2302, 8.69024e-27
3.26029, 41.8852, 8.41448e-27
3.28669, 43.6083, 8.14739e-27
3.3133, 45.4023, 7.88881e-27
3.34012, 47.27, 7.63848e-27
3.36716, 49.2146, 7.39608e-27
3.39442, 51.2392, 7.16136e-27
3.4219, 53.3471, 6.93409e-27
3.4496, 55.5417, 6.71405e-27
3.47753, 57.8266, 6.50096e-27
3.50568, 60.2055, 6.29467e-27
3.53406, 62.6823, 6.09491e-27
3.56267, 65.2609, 5.90149e-27
3.59151, 67.9456, 5.71421e-27
3.62059, 70.7408, 5.53284e-27
3.6499, 73.6509, 5.35726e-27
3.67945, 76.6808, 5.18724e-27
3.70924, 79.8353, 5.0226e-27
3.73927, 83.1196, 4.8632e-27
3.76954, 86.539, 4.70887e-27
3.80006, 90.0991, 4.55942e-27
3.83082, 93.8056, 4.41474e-27
3.86183, 97.6647, 4.27465e-27
3.8931, 101.682, 4.13896e-27
3.92461, 105.865, 4.00764e-27
3.95639, 110.221, 3.88042e-27
3.98842, 114.755, 3.75727e-27
4.0207, 119.476, 3.63806e-27
4.05325, 124.391, 3.52261e-27
4.08607, 129.508, 3.41079e-27
4.11915, 134.836, 3.30254e-27
4.1525, 140.383, 3.19773e-27
4.18611, 146.158, 3.09626e-27
4.22, 152.171, 2.998e-27
4.25417, 158.431, 2.90284e-27
4.28861, 164.948, 2.81071e-27
4.32333, 171.734, 2.72151e-27
4.35833, 178.799, 2.63514e-27
4.39361, 186.154, 2.55152e-27
4.42918, 193.813, 2.47054e-27
4.46504, 201.786, 2.39213e-27
4.50118, 210.087, 2.31623e-27
4.53762, 218.73, 2.24272e-27
4.57436, 227.728, 2.17153e-27
4.61139, 237.096, 2.10262e-27
4.64872, 246.85, 2.03589e-27
4.68636, 257.005, 1.97127e-27
4.7243, 267.578, 1.90871e-27
4.76254, 278.586, 1.84814e-27
4.8011, 290.046, 1.78948e-27
4.83997, 301.978, 1.73269e-27
4.87915, 314.401, 1.6777e-27
4.91865, 327.335, 1.62446e-27
4.95847, 340.802, 1.5729e-27
4.99861, 354.822, 1.52299e-27
5.03908, 369.419, 1.47465e-27
5.07987, 384.616, 1.42786e-27
5.121, 400.439, 1.38253e-27
5.16246, 416.912, 1.33866e-27
5.20425, 434.063, 1.29617e-27
5.24638, 451.92, 1.25504e-27
5.28886, 470.512, 1.2152e-27
5.33167, 489.868, 1.17664e-27
5.37484, 510.02, 1.13929e-27
5.41835, 531.002, 1.10314e-27
5.46221, 552.847, 1.06813e-27
5.50643, 575.59, 1.03423e-27
5.55101, 599.269, 1.00141e-27
5.59595, 623.922, 9.69627e-28
5.64125, 649.59, 9.38856e-28
5.68692, 676.313, 9.09059e-28
5.73296, 704.136, 8.80208e-28
5.77938, 733.103, 8.52268e-28
5.82616, 763.262, 8.25225e-28
5.87333, 794.662, 7.99033e-28
5.92088, 827.353, 7.73673e-28
5.96881, 861.389, 7.49121e-28
6.01713, 896.826, 7.25347e-28
6.06585, 933.72, 7.02323e-28
6.11495, 972.133, 6.80036e-28
6.16446, 1012.12, 6.58452e-28
6.21436, 1053.76, 6.37557e-28
6.26467, 1097.11, 6.17322e-28
6.31539, 1142.25, 5.97729e-28
6.36652, 1189.24, 5.78758e-28
6.41806, 1238.16, 5.6039e-28
6.47002, 1289.1, 5.42605e-28
6.5224, 1342.13, 5.25384e-28
6.5752, 1397.34, 5.08711e-28
6.62843, 1454.83, 4.92566e-28
6.68209, 1514.68, 4.76934e-28
6.73619, 1576.99, 4.61796e-28
6.79072, 1641.87, 4.47141e-28
6.8457, 1709.41, 4.32949e-28
6.90112, 1779.73, 4.19208e-28
6.95699, 1852.95, 4.05904e-28
7.01331, 1929.18, 3.93022e-28
7.07009, 2008.54, 3.80548e-28
7.12732, 2091.17, 3.68472e-28
7.18502, 2177.2, 3.56778e-28
7.24319, 2266.77, 3.45454e-28
7.30183, 2360.02, 3.3449e-28
7.36094, 2457.11, 3.23875e-28
7.42053, 2558.19, 3.13596e-28
7.48061, 2663.43, 3.03643e-28
7.54117, 2773, 2.94006e-28
7.60222, 2887.08, 2.84675e-28
7.66377, 3005.85, 2.7564e-28
7.72581, 3129.51, 2.66892e-28
7.78835, 3258.26, 2.58422e-28
7.85141, 3392.3, 2.5022e-28
7.91497, 3531.85, 2.42279e-28
7.97905, 3677.15, 2.34589e-28
8.04364, 3828.42, 2.27144e-28
8.10876, 3985.92, 2.19935e-28
8.17441, 4149.9, 2.12955e-28
8.24058, 4320.62, 2.06197e-28
8.3073, 4498.37, 1.99652e-28
8.37455, 4683.42, 1.93316e-28
8.44235, 4876.1, 1.8718e-28
8.51069, 5076.69, 1.8124e-28
8.57959, 5285.54, 1.75488e-28
8.64905, 5502.98, 1.69918e-28
8.71907, 5729.37, 1.64526e-28
8.78966, 5965.07, 1.59304e-28
8.86082, 6210.47, 1.54248e-28
8.93255, 6465.96, 1.49353e-28
9.00487, 6731.96, 1.44612e-28
9.07777, 7008.91, 1.40023e-28
9.15126, 7297.25, 1.35579e-28
9.22534, 7597.45, 1.31276e-28
9.30003, 7910, 1.2711e-28
9.37532, 8235.41, 1.23075e-28
9.45122, 8574.21, 1.19169e-28
9.52773, 8926.94, 1.15387e-28
9.60486, 9294.19, 1.11725e-28
9.68262, 9676.54, 1.08179e-28
9.76101, 10074.6, 1.04746e-28
9.84003, 10489.1, 1.01422e-28
9.91969, 10920.6, 9.82029e-29
10, 11369.9, 9.5086e-29
