f, omegaSens, omegaSW
1.26926, 0.374696, 4.95437e-22
1.27954, 0.390109, 4.83456e-22
1.2899, 0.406155, 4.71717e-22
1.30034, 0.422861, 4.60218e-22
1.31087, 0.440255, 4.48947e-22
1.32148, 0.458364, 4.37912e-22
1.33218, 0.477218, 4.271e-22
1.34296, 0.496847, 4.16519e-22
1.35384, 0.517284, 4.06148e-22
1.3648, 0.538562, 3.96003e-22
1.37584, 0.560715, 3.86082e-22
1.38698, 0.583779, 3.76363e-22
1.39821, 0.607792, 3.66855e-22
1.40953, 0.632793, 3.57553e-22
1.42094, 0.658822, 3.48457e-22
1.43245, 0.685922, 3.39554e-22
1.44404, 0.714137, 3.30859e-22
1.45573, 0.743512, 3.22353e-22
1.46752, 0.774096, 3.14035e-22
1.4794, 0.805938, 3.05908e-22
1.49137, 0.839089, 2.97969e-22
1.50345, 0.873605, 2.90204e-22
1.51562, 0.90954, 2.82622e-22
1.52789, 0.946954, 2.75214e-22
1.54026, 0.985906, 2.67978e-22
1.55273, 1.02646, 2.60912e-22
1.5653, 1.06868, 2.54012e-22
1.57797, 1.11264, 2.47275e-22
1.59075, 1.15841, 2.40695e-22
1.60362, 1.20606, 2.34279e-22
1.61661, 1.25568, 2.28009e-22
1.62969, 1.30733, 2.21897e-22
1.64289, 1.36111, 2.15926e-22
1.65619, 1.41709, 2.10104e-22
1.6696, 1.47539, 2.04424e-22
1.68311, 1.53608, 1.98886e-22
1.69674, 1.59927, 1.9348e-22
1.71047, 1.66505, 1.88213e-22
1.72432, 1.73354, 1.83073e-22
1.73828, 1.80486, 1.78062e-22
1.75235, 1.8791, 1.73178e-22
1.76654, 1.9564, 1.68414e-22
1.78084, 2.03687, 1.63773e-22
1.79526, 2.12066, 1.59248e-22
1.80979, 2.2079, 1.54841e-22
1.82444, 2.29872, 1.50545e-22
1.83921, 2.39328, 1.4636e-22
1.8541, 2.49173, 1.42282e-22
1.86911, 2.59423, 1.38309e-22
1.88425, 2.70095, 1.34438e-22
1.8995, 2.81206, 1.3067e-22
1.91488, 2.92773, 1.26999e-22
1.93038, 3.04817, 1.23426e-22
1.94601, 3.17356, 1.19945e-22
1.96176, 3.30411, 1.16557e-22
1.97764, 3.44003, 1.13259e-22
1.99365, 3.58154, 1.10048e-22
2.00979, 3.72887, 1.06922e-22
2.02606, 3.88226, 1.03879e-22
2.04247, 4.04197, 1.00917e-22
2.059, 4.20824, 9.80362e-23
2.07567, 4.38135, 9.5232e-23
2.09248, 4.56159, 9.25028e-23
2.10942, 4.74923, 8.98483e-23
2.12649, 4.9446, 8.7267e-23
2.14371, 5.14801, 8.47541e-23
2.16106, 5.35978, 8.23112e-23
2.17856, 5.58027, 7.99337e-23
2.19619, 5.80982, 7.76229e-23
2.21397, 6.04882, 7.53747e-23
2.2319, 6.29765, 7.31877e-23
2.24997, 6.55671, 7.10618e-23
2.26818, 6.82644, 6.89953e-23
2.28654, 7.10726, 6.69859e-23
2.30506, 7.39963, 6.50311e-23
2.32372, 7.70403, 6.31319e-23
2.34253, 8.02095, 6.12858e-23
2.36149, 8.35091, 5.94915e-23
2.38061, 8.69444, 5.77469e-23
2.39988, 9.05211, 5.60518e-23
2.41931, 9.42449, 5.44041e-23
2.4389, 9.81219, 5.28026e-23
2.45864, 10.2158, 5.1247e-23
2.47855, 10.6361, 4.97348e-23
2.49861, 11.0736, 4.82662e-23
2.51884, 11.5292, 4.68389e-23
2.53923, 12.0034, 4.54524e-23
2.55979, 12.4972, 4.41052e-23
2.58051, 13.0113, 4.27969e-23
2.6014, 13.5466, 4.15259e-23
2.62246, 14.1039, 4.02913e-23
2.64369, 14.6841, 3.90922e-23
2.6651, 15.2881, 3.79271e-23
2.68667, 15.9171, 3.67963e-23
2.70842, 16.5719, 3.56979e-23
2.73035, 17.2536, 3.4631e-23
2.75245, 17.9634, 3.35953e-23
2.77474, 18.7023, 3.25892e-23
2.7972, 19.4717, 3.16128e-23
2.81984, 20.2727, 3.06648e-23
2.84267, 21.1067, 2.97442e-23
2.86569, 21.975, 2.88502e-23
2.88889, 22.879, 2.79825e-23
2.91227, 23.8202, 2.71405e-23
2.93585, 24.8001, 2.63228e-23
2.95962, 25.8203, 2.55291e-23
2.98358, 26.8825, 2.47588e-23
3.00773, 27.9884, 2.40112e-23
3.03208, 29.1398, 2.32855e-23
3.05663, 30.3385, 2.25811e-23
3.08137, 31.5866, 2.18977e-23
3.10632, 32.886, 2.12342e-23
3.13147, 34.2389, 2.05905e-23
3.15682, 35.6474, 1.99658e-23
3.18238, 37.1138, 1.93596e-23
3.20814, 38.6406, 1.87715e-23
3.23411, 40.2302, 1.82009e-23
3.26029, 41.8852, 1.76472e-23
3.28669, 43.6083, 1.71098e-23
3.3133, 45.4023, 1.65886e-23
3.34012, 47.27, 1.60829e-23
3.36716, 49.2146, 1.55924e-23
3.39442, 51.2392, 1.51164e-23
3.4219, 53.3471, 1.46548e-23
3.4496, 55.5417, 1.42069e-23
3.47753, 57.8266, 1.37725e-23
3.50568, 60.2055, 1.33511e-23
3.53406, 62.6823, 1.29424e-23
3.56267, 65.2609, 1.25459e-23
3.59151, 67.9456, 1.21614e-23
3.62059, 70.7408, 1.17884e-23
3.6499, 73.6509, 1.14267e-23
3.67945, 76.6808, 1.10759e-23
3.70924, 79.8353, 1.07357e-23
3.73927, 83.1196, 1.04057e-23
3.76954, 86.539, 1.00858e-23
3.80006, 90.0991, 9.77546e-24
3.83082, 93.8056, 9.47461e-24
3.86183, 97.6647, 9.18288e-24
3.8931, 101.682, 8.89991e-24
3.92461, 105.865, 8.62564e-24
3.95639, 110.221, 8.35958e-24
3.98842, 114.755, 8.10166e-24
4.0207, 119.476, 7.85166e-24
4.05325, 124.391, 7.60921e-24
4.08607, 129.508, 7.37409e-24
4.11915, 134.836, 7.14617e-24
4.1525, 140.383, 6.9252e-24
4.18611, 146.158, 6.71103e-24
4.22, 152.171, 6.50335e-24
4.25417, 158.431, 6.30198e-24
4.28861, 164.948, 6.10681e-24
4.32333, 171.734, 5.9176e-24
4.35833, 178.799, 5.73419e-24
4.39361, 186.154, 5.55641e-24
4.42918, 193.813, 5.38406e-24
4.46504, 201.786, 5.21698e-24
4.50118, 210.087, 5.05508e-24
4.53762, 218.73, 4.89811e-24
4.57436, 227.728, 4.74595e-24
4.61139, 237.096, 4.59849e-24
4.64872, 246.85, 4.45556e-24
4.68636, 257.005, 4.317e-24
4.7243, 267.578, 4.18272e-24
4.76254, 278.586, 4.0526e-24
4.8011, 290.046, 3.92646e-24
4.83997, 301.978, 3.80421e-24
4.87915, 314.401, 3.68574e-24
4.91865, 327.335, 3.57092e-24
4.95847, 340.802, 3.45965e-24
4.99861, 354.822, 3.35181e-24
5.03908, 369.419, 3.2473e-24
5.07987, 384.616, 3.14603e-24
5.121, 400.439, 3.04787e-24
5.16246, 416.912, 2.95275e-24
5.20425, 434.063, 2.86059e-24
5.24638, 451.92, 2.77128e-24
5.28886, 470.512, 2.68472e-24
5.33167, 489.868, 2.60086e-24
5.37484, 510.02, 2.51958e-24
5.41835, 531.002, 2.44084e-24
5.46221, 552.847, 2.36454e-24
5.50643, 575.59, 2.2906e-24
5.55101, 599.269, 2.21896e-24
5.59595, 623.922, 2.14954e-24
5.64125, 649.59, 2.08228e-24
5.68692, 676.313, 2.01711e-24
5.73296, 704.136, 1.95396e-24
5.77938, 733.103, 1.89277e-24
5.82616, 763.262, 1.83349e-24
5.87333, 794.662, 1.77605e-24
5.92088, 827.353, 1.7204e-24
5.96881, 861.389, 1.66649e-24
6.01713, 896.826, 1.61426e-24
6.06585, 933.72, 1.56364e-24
6.11495, 972.133, 1.51462e-24
6.16446, 1012.12, 1.46711e-24
6.21436, 1053.76, 1.42109e-24
6.26467, 1097.11, 1.3765e-24
6.31539, 1142.25, 1.3333e-24
6.36652, 1189.24, 1.29145e-24
6.41806, 1238.16, 1.25091e-24
6.47002, 1289.1, 1.21163e-24
6.5224, 1342.13, 1.17358e-24
6.5752, 1397.34, 1.13673e-24
6.62843, 1454.83, 1.10102e-24
6.68209, 1514.68, 1.06642e-24
6.73619, 1576.99, 1.03291e-24
6.79072, 1641.87, 1.00045e-24
6.8457, 1709.41, 9.68999e-25
6.90112, 1779.73, 9.38535e-25
6.95699, 1852.95, 9.09024e-25
7.01331, 1929.18, 8.80437e-25
7.07009, 2008.54, 8.52744e-25
7.12732, 2091.17, 8.25922e-25
7.18502, 2177.2, 7.99937e-25
7.24319, 2266.77, 7.74765e-25
7.30183, 2360.02, 7.50382e-25
7.36094, 2457.11, 7.26765e-25
7.42053, 2558.19, 7.03888e-25
7.48061, 2663.43, 6.81725e-25
7.54117, 2773, 6.60259e-25
7.60222, 2887.08, 6.39467e-25
7.66377, 3005.85, 6.19326e-25
7.72581, 3129.51, 5.99818e-25
7.78835, 3258.26, 5.80924e-25
7.85141, 3392.3, 5.62619e-25
7.91497, 3531.85, 5.44891e-25
7.97905, 3677.15, 5.27719e-25
8.04364, 3828.42, 5.11088e-25
8.10876, 3985.92, 4.94978e-25
8.17441, 4149.9, 4.79373e-25
8.24058, 4320.62, 4.64261e-25
8.3073, 4498.37, 4.49621e-25
8.37455, 4683.42, 4.35443e-25
8.44235, 4876.1, 4.21709e-25
8.51069, 5076.69, 4.0841e-25
8.57959, 5285.54, 3.95527e-25
8.64905, 5502.98, 3.83049e-25
8.71907, 5729.37, 3.70963e-25
8.78966, 5965.07, 3.59258e-25
8.86082, 6210.47, 3.47921e-25
8.93255, 6465.96, 3.36941e-25
9.00487, 6731.96, 3.26306e-25
9.07777, 7008.91, 3.16006e-25
9.15126, 7297.25, 3.06031e-25
9.22534, 7597.45, 2.9637e-25
9.30003, 7910, 2.87012e-25
9.37532, 8235.41, 2.7795e-25
9.45122, 8574.21, 2.69173e-25
9.52773, 8926.94, 2.60673e-25
9.60486, 9294.19, 2.5244e-25
9.68262, 9676.54, 2.44466e-25
9.76101, 10074.6, 2.36744e-25
9.84003, 10489.1, 2.29265e-25
9.91969, 10920.6, 2.22022e-25
10, 11369.9, 2.15007e-25
