f, omegaSens, omegaSW
1.26926, 0.374696, 6.89623e-27
1.27954, 0.390109, 6.67727e-27
1.2899, 0.406155, 6.46532e-27
1.30034, 0.422861, 6.26017e-27
1.31087, 0.440255, 6.06144e-27
1.32148, 0.458364, 5.8691e-27
1.33218, 0.477218, 5.6828e-27
1.34296, 0.496847, 5.50252e-27
1.35384, 0.517284, 5.32776e-27
1.3648, 0.538562, 5.15867e-27
1.37584, 0.560715, 4.99508e-27
1.38698, 0.583779, 4.83653e-27
1.39821, 0.607792, 4.68301e-27
1.40953, 0.632793, 4.53437e-27
1.42094, 0.658822, 4.39047e-27
1.43245, 0.685922, 4.25105e-27
1.44404, 0.714137, 4.11621e-27
1.45573, 0.743512, 3.98557e-27
1.46752, 0.774096, 3.85903e-27
1.4794, 0.805938, 3.73656e-27
1.49137, 0.839089, 3.61803e-27
1.50345, 0.873605, 3.50315e-27
1.51562, 0.90954, 3.39198e-27
1.52789, 0.946954, 3.28432e-27
1.54026, 0.985906, 3.18008e-27
1.55273, 1.02646, 3.07915e-27
1.5653, 1.06868, 2.98143e-27
1.57797, 1.11264, 2.88682e-27
1.59075, 1.15841, 2.79516e-27
1.60362, 1.20606, 2.7065e-27
1.61661, 1.25568, 2.62056e-27
1.62969, 1.30733, 2.53743e-27
1.64289, 1.36111, 2.45686e-27
1.65619, 1.41709, 2.37889e-27
1.6696, 1.47539, 2.30338e-27
1.68311, 1.53608, 2.23031e-27
1.69674, 1.59927, 2.1595e-27
1.71047, 1.66505, 2.09099e-27
1.72432, 1.73354, 2.02462e-27
1.73828, 1.80486, 1.96036e-27
1.75235, 1.8791, 1.89815e-27
1.76654, 1.9564, 1.83789e-27
1.78084, 2.03687, 1.77957e-27
1.79526, 2.12066, 1.72308e-27
1.80979, 2.2079, 1.66841e-27
1.82444, 2.29872, 1.61546e-27
1.83921, 2.39328, 1.56419e-27
1.8541, 2.49173, 1.51454e-27
1.86911, 2.59423, 1.46648e-27
1.88425, 2.70095, 1.41991e-27
1.8995, 2.81206, 1.37486e-27
1.91488, 2.92773, 1.33122e-27
1.93038, 3.04817, 1.28897e-27
1.94601, 3.17356, 1.24806e-27
1.96176, 3.30411, 1.20846e-27
1.97764, 3.44003, 1.17011e-27
1.99365, 3.58154, 1.13297e-27
2.00979, 3.72887, 1.09701e-27
2.02606, 3.88226, 1.0622e-27
2.04247, 4.04197, 1.02847e-27
2.059, 4.20824, 9.95839e-28
2.07567, 4.38135, 9.64232e-28
2.09248, 4.56159, 9.33618e-28
2.10942, 4.74923, 9.03988e-28
2.12649, 4.9446, 8.75309e-28
2.14371, 5.14801, 8.47521e-28
2.16106, 5.35978, 8.2063e-28
2.17856, 5.58027, 7.94578e-28
2.19619, 5.80982, 7.6937e-28
2.21397, 6.04882, 7.44951e-28
2.2319, 6.29765, 7.213e-28
2.24997, 6.55671, 6.98406e-28
2.26818, 6.82644, 6.76246e-28
2.28654, 7.10726, 6.54786e-28
2.30506, 7.39963, 6.33995e-28
2.32372, 7.70403, 6.13874e-28
2.34253, 8.02095, 5.94394e-28
2.36149, 8.35091, 5.75533e-28
2.38061, 8.69444, 5.57265e-28
2.39988, 9.05211, 5.39581e-28
2.41931, 9.42449, 5.22455e-28
2.4389, 9.81219, 5.0587e-28
2.45864, 10.2158, 4.89818e-28
2.47855, 10.6361, 4.74268e-28
2.49861, 11.0736, 4.5922e-28
2.51884, 11.5292, 4.44644e-28
2.53923, 12.0034, 4.30533e-28
2.55979, 12.4972, 4.16867e-28
2.58051, 13.0113, 4.03639e-28
2.6014, 13.5466, 3.90829e-28
2.62246, 14.1039, 3.78425e-28
2.64369, 14.6841, 3.66415e-28
2.6651, 15.2881, 3.54781e-28
2.68667, 15.9171, 3.43524e-28
2.70842, 16.5719, 3.32622e-28
2.73035, 17.2536, 3.22064e-28
2.75245, 17.9634, 3.11844e-28
2.77474, 18.7023, 3.01943e-28
2.7972, 19.4717, 2.92362e-28
2.81984, 20.2727, 2.83085e-28
2.84267, 21.1067, 2.741e-28
2.86569, 21.975, 2.65398e-28
2.88889, 22.879, 2.56975e-28
2.91227, 23.8202, 2.48822e-28
2.93585, 24.8001, 2.40924e-28
2.95962, 25.8203, 2.33277e-28
2.98358, 26.8825, 2.25873e-28
3.00773, 27.9884, 2.18705e-28
3.03208, 29.1398, 2.11764e-28
3.05663, 30.3385, 2.05042e-28
3.08137, 31.5866, 1.98536e-28
3.10632, 32.886, 1.92234e-28
3.13147, 34.2389, 1.86132e-28
3.15682, 35.6474, 1.80225e-28
3.18238, 37.1138, 1.74505e-28
3.20814, 38.6406, 1.68967e-28
3.23411, 40.2302, 1.63605e-28
3.26029, 41.8852, 1.58413e-28
3.28669, 43.6083, 1.53384e-28
3.3133, 45.4023, 1.48516e-28
3.34012, 47.27, 1.43803e-28
3.36716, 49.2146, 1.39239e-28
3.39442, 51.2392, 1.34819e-28
3.4219, 53.3471, 1.30541e-28
3.4496, 55.5417, 1.26398e-28
3.47753, 57.8266, 1.22386e-28
3.50568, 60.2055, 1.18502e-28
3.53406, 62.6823, 1.14741e-28
3.56267, 65.2609, 1.111e-28
3.59151, 67.9456, 1.07574e-28
3.62059, 70.7408, 1.04159e-28
3.6499, 73.6509, 1.00854e-28
3.67945, 76.6808, 9.76525e-29
3.70924, 79.8353, 9.4553e-29
3.73927, 83.1196, 9.1552e-29
3.76954, 86.539, 8.86465e-29
3.80006, 90.0991, 8.58328e-29
3.83082, 93.8056, 8.3109e-29
3.86183, 97.6647, 8.04715e-29
3.8931, 101.682, 7.79171e-29
3.92461, 105.865, 7.54447e-29
3.95639, 110.221, 7.30497e-29
3.98842, 114.755, 7.07313e-29
4.0207, 119.476, 6.8487e-29
4.05325, 124.391, 6.63134e-29
4.08607, 129.508, 6.42084e-29
4.11915, 134.836, 6.21705e-29
4.1525, 140.383, 6.01972e-29
4.18611, 146.158, 5.82871e-29
4.22, 152.171, 5.64372e-29
4.25417, 158.431, 5.46457e-29
4.28861, 164.948, 5.29113e-29
4.32333, 171.734, 5.1232e-29
4.35833, 178.799, 4.9606e-29
4.39361, 186.154, 4.80318e-29
4.42918, 193.813, 4.65074e-29
4.46504, 201.786, 4.50312e-29
4.50118, 210.087, 4.36023e-29
4.53762, 218.73, 4.22185e-29
4.57436, 227.728, 4.08784e-29
4.61139, 237.096, 3.95811e-29
4.64872, 246.85, 3.83249e-29
4.68636, 257.005, 3.71084e-29
4.7243, 267.578, 3.59307e-29
4.76254, 278.586, 3.47905e-29
4.8011, 290.046, 3.36862e-29
4.83997, 301.978, 3.2617e-29
4.87915, 314.401, 3.15819e-29
4.91865, 327.335, 3.05796e-29
4.95847, 340.802, 2.9609e-29
4.99861, 354.822, 2.86694e-29
5.03908, 369.419, 2.77594e-29
5.07987, 384.616, 2.68785e-29
5.121, 400.439, 2.60253e-29
5.16246, 416.912, 2.51993e-29
5.20425, 434.063, 2.43996e-29
5.24638, 451.92, 2.36252e-29
5.28886, 470.512, 2.28753e-29
5.33167, 489.868, 2.21494e-29
5.37484, 510.02, 2.14463e-29
5.41835, 531.002, 2.07657e-29
5.46221, 552.847, 2.01067e-29
5.50643, 575.59, 1.94686e-29
5.55101, 599.269, 1.88507e-29
5.59595, 623.922, 1.82524e-29
5.64125, 649.59, 1.76731e-29
5.68692, 676.313, 1.71122e-29
5.73296, 704.136, 1.65691e-29
5.77938, 733.103, 1.60432e-29
5.82616, 763.262, 1.55341e-29
5.87333, 794.662, 1.5041e-29
5.92088, 827.353, 1.45636e-29
5.96881, 861.389, 1.41015e-29
6.01713, 896.826, 1.36539e-29
6.06585, 933.72, 1.32205e-29
6.11495, 972.133, 1.2801e-29
6.16446, 1012.12, 1.23947e-29
6.21436, 1053.76, 1.20013e-29
6.26467, 1097.11, 1.16204e-29
6.31539, 1142.25, 1.12516e-29
6.36652, 1189.24, 1.08945e-29
6.41806, 1238.16, 1.05487e-29
6.47002, 1289.1, 1.02139e-29
6.5224, 1342.13, 9.88975e-30
6.5752, 1397.34, 9.57589e-30
6.62843, 1454.83, 9.27198e-30
6.68209, 1514.68, 8.97771e-30
6.73619, 1576.99, 8.69276e-30
6.79072, 1641.87, 8.41689e-30
6.8457, 1709.41, 8.14974e-30
6.90112, 1779.73, 7.89108e-30
6.95699, 1852.95, 7.64064e-30
7.01331, 1929.18, 7.39815e-30
7.07009, 2008.54, 7.16334e-30
7.12732, 2091.17, 6.93601e-30
7.18502, 2177.2, 6.71588e-30
7.24319, 2266.77, 6.50273e-30
7.30183, 2360.02, 6.29634e-30
7.36094, 2457.11, 6.09652e-30
7.42053, 2558.19, 5.90303e-30
7.48061, 2663.43, 5.71567e-30
7.54117, 2773, 5.53427e-30
7.60222, 2887.08, 5.35862e-30
7.66377, 3005.85, 5.18854e-30
7.72581, 3129.51, 5.02388e-30
7.78835, 3258.26, 4.86444e-30
7.85141, 3392.3, 4.71004e-30
7.91497, 3531.85, 4.56056e-30
7.97905, 3677.15, 4.41581e-30
8.04364, 3828.42, 4.27567e-30
8.10876, 3985.92, 4.13997e-30
8.17441, 4149.9, 4.00857e-30
8.24058, 4320.62, 3.88136e-30
8.3073, 4498.37, 3.75816e-30
8.37455, 4683.42, 3.63889e-30
8.44235, 4876.1, 3.5234e-30
8.51069, 5076.69, 3.41158e-30
8.57959, 5285.54, 3.30331e-30
8.64905, 5502.98, 3.19846e-30
8.71907, 5729.37, 3.09695e-30
8.78966, 5965.07, 2.99866e-30
8.86082, 6210.47, 2.90348e-30
8.93255, 6465.96, 2.81134e-30
9.00487, 6731.96, 2.72211e-30
9.07777, 7008.91, 2.63571e-30
9.15126, 7297.25, 2.55206e-30
9.22534, 7597.45, 2.47107e-30
9.30003, 7910, 2.39264e-30
9.37532, 8235.41, 2.3167e-30
9.45122, 8574.21, 2.24318e-30
9.52773, 8926.94, 2.17199e-30
9.60486, 9294.19, 2.10306e-30
9.68262, 9676.54, 2.03631e-30
9.76101, 10074.6, 1.97168e-30
9.84003, 10489.1, 1.9091e-30
9.91969, 10920.6, 1.84851e-30
10, 11369.9, 1.78984e-30
