f, omegaSens, omegaSW
1.26926, 0.374696, 3.4951e-19
1.27954, 0.390109, 3.38623e-19
1.2899, 0.406155, 3.28075e-19
1.30034, 0.422861, 3.17857e-19
1.31087, 0.440255, 3.07949e-19
1.32148, 0.458364, 2.98351e-19
1.33218, 0.477218, 2.89046e-19
1.34296, 0.496847, 2.80035e-19
1.35384, 0.517284, 2.71292e-19
1.3648, 0.538562, 2.62825e-19
1.37584, 0.560715, 2.54628e-19
1.38698, 0.583779, 2.46676e-19
1.39821, 0.607792, 2.3897e-19
1.40953, 0.632793, 2.31504e-19
1.42094, 0.658822, 2.24271e-19
1.43245, 0.685922, 2.17257e-19
1.44404, 0.714137, 2.10469e-19
1.45573, 0.743512, 2.03887e-19
1.46752, 0.774096, 1.97507e-19
1.4794, 0.805938, 1.91328e-19
1.49137, 0.839089, 1.85344e-19
1.50345, 0.873605, 1.7954e-19
1.51562, 0.90954, 1.7392e-19
1.52789, 0.946954, 1.68473e-19
1.54026, 0.985906, 1.63196e-19
1.55273, 1.02646, 1.58084e-19
1.5653, 1.06868, 1.5313e-19
1.57797, 1.11264, 1.48332e-19
1.59075, 1.15841, 1.4368e-19
1.60362, 1.20606, 1.39178e-19
1.61661, 1.25568, 1.34811e-19
1.62969, 1.30733, 1.30585e-19
1.64289, 1.36111, 1.26487e-19
1.65619, 1.41709, 1.22518e-19
1.6696, 1.47539, 1.18673e-19
1.68311, 1.53608, 1.14949e-19
1.69674, 1.59927, 1.1134e-19
1.71047, 1.66505, 1.07845e-19
1.72432, 1.73354, 1.04458e-19
1.73828, 1.80486, 1.01177e-19
1.75235, 1.8791, 9.79988e-20
1.76654, 1.9564, 9.49189e-20
1.78084, 2.03687, 9.19363e-20
1.79526, 2.12066, 8.90461e-20
1.80979, 2.2079, 8.62477e-20
1.82444, 2.29872, 8.35363e-20
1.83921, 2.39328, 8.09095e-20
1.8541, 2.49173, 7.83649e-20
1.86911, 2.59423, 7.59001e-20
1.88425, 2.70095, 7.35111e-20
1.8995, 2.81206, 7.11988e-20
1.91488, 2.92773, 6.89581e-20
1.93038, 3.04817, 6.67881e-20
1.94601, 3.17356, 6.46856e-20
1.96176, 3.30411, 6.26499e-20
1.97764, 3.44003, 6.06776e-20
1.99365, 3.58154, 5.8767e-20
2.00979, 3.72887, 5.69163e-20
2.02606, 3.88226, 5.51237e-20
2.04247, 4.04197, 5.33865e-20
2.059, 4.20824, 5.17052e-20
2.07567, 4.38135, 5.0076e-20
2.09248, 4.56159, 4.84975e-20
2.10942, 4.74923, 4.69691e-20
2.12649, 4.9446, 4.54893e-20
2.14371, 5.14801, 4.4055e-20
2.16106, 5.35978, 4.26666e-20
2.17856, 5.58027, 4.1321e-20
2.19619, 5.80982, 4.00185e-20
2.21397, 6.04882, 3.87565e-20
2.2319, 6.29765, 3.75338e-20
2.24997, 6.55671, 3.63498e-20
2.26818, 6.82644, 3.52035e-20
2.28654, 7.10726, 3.4093e-20
2.30506, 7.39963, 3.30169e-20
2.32372, 7.70403, 3.19751e-20
2.34253, 8.02095, 3.09662e-20
2.36149, 8.35091, 2.99891e-20
2.38061, 8.69444, 2.90425e-20
2.39988, 9.05211, 2.81259e-20
2.41931, 9.42449, 2.72379e-20
2.4389, 9.81219, 2.63778e-20
2.45864, 10.2158, 2.55452e-20
2.47855, 10.6361, 2.47383e-20
2.49861, 11.0736, 2.39574e-20
2.51884, 11.5292, 2.32007e-20
2.53923, 12.0034, 2.2468e-20
2.55979, 12.4972, 2.17582e-20
2.58051, 13.0113, 2.1071e-20
2.6014, 13.5466, 2.04054e-20
2.62246, 14.1039, 1.97607e-20
2.64369, 14.6841, 1.91364e-20
2.6651, 15.2881, 1.85315e-20
2.68667, 15.9171, 1.7946e-20
2.70842, 16.5719, 1.73789e-20
2.73035, 17.2536, 1.68296e-20
2.75245, 17.9634, 1.62977e-20
2.77474, 18.7023, 1.57824e-20
2.7972, 19.4717, 1.52836e-20
2.81984, 20.2727, 1.48006e-20
2.84267, 21.1067, 1.43326e-20
2.86569, 21.975, 1.38793e-20
2.88889, 22.879, 1.34405e-20
2.91227, 23.8202, 1.30156e-20
2.93585, 24.8001, 1.2604e-20
2.95962, 25.8203, 1.22054e-20
2.98358, 26.8825, 1.18194e-20
3.00773, 27.9884, 1.14456e-20
3.03208, 29.1398, 1.10836e-20
3.05663, 30.3385, 1.07329e-20
3.08137, 31.5866, 1.03935e-20
3.10632, 32.886, 1.00646e-20
3.13147, 34.2389, 9.74621e-21
3.15682, 35.6474, 9.43787e-21
3.18238, 37.1138, 9.13923e-21
3.20814, 38.6406, 8.85009e-21
3.23411, 40.2302, 8.57007e-21
3.26029, 41.8852, 8.2989e-21
3.28669, 43.6083, 8.03622e-21
3.3133, 45.4023, 7.78188e-21
3.34012, 47.27, 7.53562e-21
3.36716, 49.2146, 7.29712e-21
3.39442, 51.2392, 7.06616e-21
3.4219, 53.3471, 6.84249e-21
3.4496, 55.5417, 6.62592e-21
3.47753, 57.8266, 6.41615e-21
3.50568, 60.2055, 6.21305e-21
3.53406, 62.6823, 6.01637e-21
3.56267, 65.2609, 5.8259e-21
3.59151, 67.9456, 5.64146e-21
3.62059, 70.7408, 5.46281e-21
3.6499, 73.6509, 5.28985e-21
3.67945, 76.6808, 5.12234e-21
3.70924, 79.8353, 4.96013e-21
3.73927, 83.1196, 4.80305e-21
3.76954, 86.539, 4.65096e-21
3.80006, 90.0991, 4.50365e-21
3.83082, 93.8056, 4.36104e-21
3.86183, 97.6647, 4.22294e-21
3.8931, 101.682, 4.08916e-21
3.92461, 105.865, 3.95968e-21
3.95639, 110.221, 3.83423e-21
3.98842, 114.755, 3.71278e-21
4.0207, 119.476, 3.5952e-21
4.05325, 124.391, 3.48132e-21
4.08607, 129.508, 3.37101e-21
4.11915, 134.836, 3.26422e-21
4.1525, 140.383, 3.1608e-21
4.18611, 146.158, 3.06069e-21
4.22, 152.171, 2.96372e-21
4.25417, 158.431, 2.8698e-21
4.28861, 164.948, 2.77888e-21
4.32333, 171.734, 2.69083e-21
4.35833, 178.799, 2.60557e-21
4.39361, 186.154, 2.52302e-21
4.42918, 193.813, 2.44307e-21
4.46504, 201.786, 2.36565e-21
4.50118, 210.087, 2.2907e-21
4.53762, 218.73, 2.21811e-21
4.57436, 227.728, 2.1478e-21
4.61139, 237.096, 2.07974e-21
4.64872, 246.85, 2.01384e-21
4.68636, 257.005, 1.95e-21
4.7243, 267.578, 1.8882e-21
4.76254, 278.586, 1.82837e-21
4.8011, 290.046, 1.77041e-21
4.83997, 301.978, 1.7143e-21
4.87915, 314.401, 1.65996e-21
4.91865, 327.335, 1.60735e-21
4.95847, 340.802, 1.5564e-21
4.99861, 354.822, 1.50707e-21
5.03908, 369.419, 1.45929e-21
5.07987, 384.616, 1.41304e-21
5.121, 400.439, 1.36824e-21
5.16246, 416.912, 1.32486e-21
5.20425, 434.063, 1.28287e-21
5.24638, 451.92, 1.2422e-21
5.28886, 470.512, 1.20281e-21
5.33167, 489.868, 1.16469e-21
5.37484, 510.02, 1.12776e-21
5.41835, 531.002, 1.09201e-21
5.46221, 552.847, 1.05739e-21
5.50643, 575.59, 1.02386e-21
5.55101, 599.269, 9.91401e-22
5.59595, 623.922, 9.59967e-22
5.64125, 649.59, 9.29532e-22
5.68692, 676.313, 9.00059e-22
5.73296, 704.136, 8.7152e-22
5.77938, 733.103, 8.43882e-22
5.82616, 763.262, 8.17128e-22
5.87333, 794.662, 7.91216e-22
5.92088, 827.353, 7.66126e-22
5.96881, 861.389, 7.41834e-22
6.01713, 896.826, 7.18311e-22
6.06585, 933.72, 6.9553e-22
6.11495, 972.133, 6.73477e-22
6.16446, 1012.12, 6.52118e-22
6.21436, 1053.76, 6.3144e-22
6.26467, 1097.11, 6.11415e-22
6.31539, 1142.25, 5.92024e-22
6.36652, 1189.24, 5.73248e-22
6.41806, 1238.16, 5.55069e-22
6.47002, 1289.1, 5.37465e-22
6.5224, 1342.13, 5.20419e-22
6.5752, 1397.34, 5.03915e-22
6.62843, 1454.83, 4.87934e-22
6.68209, 1514.68, 4.72459e-22
6.73619, 1576.99, 4.57474e-22
6.79072, 1641.87, 4.42966e-22
6.8457, 1709.41, 4.28915e-22
6.90112, 1779.73, 4.15311e-22
6.95699, 1852.95, 4.02139e-22
7.01331, 1929.18, 3.89384e-22
7.07009, 2008.54, 3.77033e-22
7.12732, 2091.17, 3.65076e-22
7.18502, 2177.2, 3.53496e-22
7.24319, 2266.77, 3.42283e-22
7.30183, 2360.02, 3.31426e-22
7.36094, 2457.11, 3.20914e-22
7.42053, 2558.19, 3.10735e-22
7.48061, 2663.43, 3.00878e-22
7.54117, 2773, 2.91334e-22
7.60222, 2887.08, 2.82093e-22
7.66377, 3005.85, 2.73144e-22
7.72581, 3129.51, 2.6448e-22
7.78835, 3258.26, 2.56091e-22
7.85141, 3392.3, 2.47966e-22
7.91497, 3531.85, 2.40101e-22
7.97905, 3677.15, 2.32484e-22
8.04364, 3828.42, 2.2511e-22
8.10876, 3985.92, 2.17968e-22
8.17441, 4149.9, 2.11053e-22
8.24058, 4320.62, 2.04359e-22
8.3073, 4498.37, 1.97875e-22
8.37455, 4683.42, 1.91598e-22
8.44235, 4876.1, 1.8552e-22
8.51069, 5076.69, 1.79635e-22
8.57959, 5285.54, 1.73936e-22
8.64905, 5502.98, 1.68418e-22
8.71907, 5729.37, 1.63075e-22
8.78966, 5965.07, 1.57901e-22
8.86082, 6210.47, 1.52892e-22
8.93255, 6465.96, 1.48041e-22
9.00487, 6731.96, 1.43344e-22
9.07777, 7008.91, 1.38797e-22
9.15126, 7297.25, 1.34393e-22
9.22534, 7597.45, 1.3013e-22
9.30003, 7910, 1.26001e-22
9.37532, 8235.41, 1.22003e-22
9.45122, 8574.21, 1.18133e-22
9.52773, 8926.94, 1.14385e-22
9.60486, 9294.19, 1.10756e-22
9.68262, 9676.54, 1.07242e-22
9.76101, 10074.6, 1.03839e-22
9.84003, 10489.1, 1.00545e-22
9.91969, 10920.6, 9.73548e-23
10, 11369.9, 9.42659e-23
