f, omegaSens, omegaSW
1.26926, 0.374696, 6.38136e-43
1.27954, 0.390109, 6.17874e-43
1.2899, 0.406155, 5.98262e-43
1.30034, 0.422861, 5.79279e-43
1.31087, 0.440255, 5.60889e-43
1.32148, 0.458364, 5.43092e-43
1.33218, 0.477218, 5.25852e-43
1.34296, 0.496847, 5.0917e-43
1.35384, 0.517284, 4.92999e-43
1.3648, 0.538562, 4.77353e-43
1.37584, 0.560715, 4.62215e-43
1.38698, 0.583779, 4.47543e-43
1.39821, 0.607792, 4.33337e-43
1.40953, 0.632793, 4.19583e-43
1.42094, 0.658822, 4.06268e-43
1.43245, 0.685922, 3.93367e-43
1.44404, 0.714137, 3.80889e-43
1.45573, 0.743512, 3.68801e-43
1.46752, 0.774096, 3.57092e-43
1.4794, 0.805938, 3.45759e-43
1.49137, 0.839089, 3.34791e-43
1.50345, 0.873605, 3.2416e-43
1.51562, 0.90954, 3.13873e-43
1.52789, 0.946954, 3.03912e-43
1.54026, 0.985906, 2.94266e-43
1.55273, 1.02646, 2.84926e-43
1.5653, 1.06868, 2.75883e-43
1.57797, 1.11264, 2.67129e-43
1.59075, 1.15841, 2.58647e-43
1.60362, 1.20606, 2.50444e-43
1.61661, 1.25568, 2.42491e-43
1.62969, 1.30733, 2.34799e-43
1.64289, 1.36111, 2.27343e-43
1.65619, 1.41709, 2.20128e-43
1.6696, 1.47539, 2.13141e-43
1.68311, 1.53608, 2.06379e-43
1.69674, 1.59927, 1.99827e-43
1.71047, 1.66505, 1.93488e-43
1.72432, 1.73354, 1.87346e-43
1.73828, 1.80486, 1.814e-43
1.75235, 1.8791, 1.75644e-43
1.76654, 1.9564, 1.70068e-43
1.78084, 2.03687, 1.64671e-43
1.79526, 2.12066, 1.59443e-43
1.80979, 2.2079, 1.54384e-43
1.82444, 2.29872, 1.49485e-43
1.83921, 2.39328, 1.44741e-43
1.8541, 2.49173, 1.40147e-43
1.86911, 2.59423, 1.35699e-43
1.88425, 2.70095, 1.3139e-43
1.8995, 2.81206, 1.27221e-43
1.91488, 2.92773, 1.23183e-43
1.93038, 3.04817, 1.19274e-43
1.94601, 3.17356, 1.15488e-43
1.96176, 3.30411, 1.11823e-43
1.97764, 3.44003, 1.08275e-43
1.99365, 3.58154, 1.04838e-43
2.00979, 3.72887, 1.01511e-43
2.02606, 3.88226, 9.82894e-44
2.04247, 4.04197, 9.51685e-44
2.059, 4.20824, 9.2149e-44
2.07567, 4.38135, 8.92242e-44
2.09248, 4.56159, 8.63915e-44
2.10942, 4.74923, 8.36496e-44
2.12649, 4.9446, 8.09958e-44
2.14371, 5.14801, 7.84245e-44
2.16106, 5.35978, 7.59362e-44
2.17856, 5.58027, 7.35255e-44
2.19619, 5.80982, 7.11929e-44
2.21397, 6.04882, 6.89333e-44
2.2319, 6.29765, 6.67448e-44
2.24997, 6.55671, 6.46263e-44
2.26818, 6.82644, 6.25758e-44
2.28654, 7.10726, 6.059e-44
2.30506, 7.39963, 5.86661e-44
2.32372, 7.70403, 5.68043e-44
2.34253, 8.02095, 5.50016e-44
2.36149, 8.35091, 5.32564e-44
2.38061, 8.69444, 5.1566e-44
2.39988, 9.05211, 4.99296e-44
2.41931, 9.42449, 4.83448e-44
2.4389, 9.81219, 4.68102e-44
2.45864, 10.2158, 4.53249e-44
2.47855, 10.6361, 4.38859e-44
2.49861, 11.0736, 4.24935e-44
2.51884, 11.5292, 4.11447e-44
2.53923, 12.0034, 3.9839e-44
2.55979, 12.4972, 3.85744e-44
2.58051, 13.0113, 3.73503e-44
2.6014, 13.5466, 3.61649e-44
2.62246, 14.1039, 3.50171e-44
2.64369, 14.6841, 3.39058e-44
2.6651, 15.2881, 3.28293e-44
2.68667, 15.9171, 3.17877e-44
2.70842, 16.5719, 3.07788e-44
2.73035, 17.2536, 2.98018e-44
2.75245, 17.9634, 2.88562e-44
2.77474, 18.7023, 2.794e-44
2.7972, 19.4717, 2.70534e-44
2.81984, 20.2727, 2.6195e-44
2.84267, 21.1067, 2.53636e-44
2.86569, 21.975, 2.45584e-44
2.88889, 22.879, 2.37789e-44
2.91227, 23.8202, 2.30245e-44
2.93585, 24.8001, 2.22936e-44
2.95962, 25.8203, 2.1586e-44
2.98358, 26.8825, 2.09009e-44
3.00773, 27.9884, 2.02377e-44
3.03208, 29.1398, 1.95954e-44
3.05663, 30.3385, 1.89734e-44
3.08137, 31.5866, 1.83713e-44
3.10632, 32.886, 1.77882e-44
3.13147, 34.2389, 1.72236e-44
3.15682, 35.6474, 1.6677e-44
3.18238, 37.1138, 1.61476e-44
3.20814, 38.6406, 1.56352e-44
3.23411, 40.2302, 1.5139e-44
3.26029, 41.8852, 1.46586e-44
3.28669, 43.6083, 1.41932e-44
3.3133, 45.4023, 1.37427e-44
3.34012, 47.27, 1.33066e-44
3.36716, 49.2146, 1.28843e-44
3.39442, 51.2392, 1.24754e-44
3.4219, 53.3471, 1.20794e-44
3.4496, 55.5417, 1.16961e-44
3.47753, 57.8266, 1.13249e-44
3.50568, 60.2055, 1.09655e-44
3.53406, 62.6823, 1.06175e-44
3.56267, 65.2609, 1.02805e-44
3.59151, 67.9456, 9.95424e-45
3.62059, 70.7408, 9.63827e-45
3.6499, 73.6509, 9.33238e-45
3.67945, 76.6808, 9.03618e-45
3.70924, 79.8353, 8.74937e-45
3.73927, 83.1196, 8.47167e-45
3.76954, 86.539, 8.20282e-45
3.80006, 90.0991, 7.94245e-45
3.83082, 93.8056, 7.69041e-45
3.86183, 97.6647, 7.44636e-45
3.8931, 101.682, 7.20998e-45
3.92461, 105.865, 6.9812e-45
3.95639, 110.221, 6.75958e-45
3.98842, 114.755, 6.54505e-45
4.0207, 119.476, 6.33738e-45
4.05325, 124.391, 6.13625e-45
4.08607, 129.508, 5.94146e-45
4.11915, 134.836, 5.75289e-45
4.1525, 140.383, 5.57029e-45
4.18611, 146.158, 5.39354e-45
4.22, 152.171, 5.22236e-45
4.25417, 158.431, 5.05658e-45
4.28861, 164.948, 4.8961e-45
4.32333, 171.734, 4.7407e-45
4.35833, 178.799, 4.59025e-45
4.39361, 186.154, 4.44458e-45
4.42918, 193.813, 4.30351e-45
4.46504, 201.786, 4.16692e-45
4.50118, 210.087, 4.0347e-45
4.53762, 218.73, 3.90664e-45
4.57436, 227.728, 3.78264e-45
4.61139, 237.096, 3.6626e-45
4.64872, 246.85, 3.54636e-45
4.68636, 257.005, 3.43379e-45
4.7243, 267.578, 3.32481e-45
4.76254, 278.586, 3.2193e-45
4.8011, 290.046, 3.11712e-45
4.83997, 301.978, 3.01818e-45
4.87915, 314.401, 2.9224e-45
4.91865, 327.335, 2.82965e-45
4.95847, 340.802, 2.73984e-45
4.99861, 354.822, 2.65289e-45
5.03908, 369.419, 2.56869e-45
5.07987, 384.616, 2.48717e-45
5.121, 400.439, 2.40823e-45
5.16246, 416.912, 2.33179e-45
5.20425, 434.063, 2.25779e-45
5.24638, 451.92, 2.18614e-45
5.28886, 470.512, 2.11674e-45
5.33167, 489.868, 2.04957e-45
5.37484, 510.02, 1.98451e-45
5.41835, 531.002, 1.92153e-45
5.46221, 552.847, 1.86056e-45
5.50643, 575.59, 1.80151e-45
5.55101, 599.269, 1.74433e-45
5.59595, 623.922, 1.68897e-45
5.64125, 649.59, 1.63537e-45
5.68692, 676.313, 1.58346e-45
5.73296, 704.136, 1.53321e-45
5.77938, 733.103, 1.48454e-45
5.82616, 763.262, 1.43743e-45
5.87333, 794.662, 1.39181e-45
5.92088, 827.353, 1.34763e-45
5.96881, 861.389, 1.30486e-45
6.01713, 896.826, 1.26345e-45
6.06585, 933.72, 1.22335e-45
6.11495, 972.133, 1.18453e-45
6.16446, 1012.12, 1.14693e-45
6.21436, 1053.76, 1.11053e-45
6.26467, 1097.11, 1.07529e-45
6.31539, 1142.25, 1.04116e-45
6.36652, 1189.24, 1.00811e-45
6.41806, 1238.16, 9.76116e-46
6.47002, 1289.1, 9.45135e-46
6.5224, 1342.13, 9.15138e-46
6.5752, 1397.34, 8.86096e-46
6.62843, 1454.83, 8.57973e-46
6.68209, 1514.68, 8.30744e-46
6.73619, 1576.99, 8.04376e-46
6.79072, 1641.87, 7.78849e-46
6.8457, 1709.41, 7.54128e-46
6.90112, 1779.73, 7.30194e-46
6.95699, 1852.95, 7.07019e-46
7.01331, 1929.18, 6.8458e-46
7.07009, 2008.54, 6.62852e-46
7.12732, 2091.17, 6.41817e-46
7.18502, 2177.2, 6.21448e-46
7.24319, 2266.77, 6.01724e-46
7.30183, 2360.02, 5.82626e-46
7.36094, 2457.11, 5.64135e-46
7.42053, 2558.19, 5.46232e-46
7.48061, 2663.43, 5.28894e-46
7.54117, 2773, 5.12108e-46
7.60222, 2887.08, 4.95855e-46
7.66377, 3005.85, 4.80117e-46
7.72581, 3129.51, 4.6488e-46
7.78835, 3258.26, 4.50127e-46
7.85141, 3392.3, 4.35839e-46
7.91497, 3531.85, 4.22007e-46
7.97905, 3677.15, 4.08613e-46
8.04364, 3828.42, 3.95645e-46
8.10876, 3985.92, 3.83088e-46
8.17441, 4149.9, 3.70929e-46
8.24058, 4320.62, 3.59158e-46
8.3073, 4498.37, 3.47758e-46
8.37455, 4683.42, 3.36721e-46
8.44235, 4876.1, 3.26034e-46
8.51069, 5076.69, 3.15688e-46
8.57959, 5285.54, 3.05668e-46
8.64905, 5502.98, 2.95967e-46
8.71907, 5729.37, 2.86573e-46
8.78966, 5965.07, 2.77478e-46
8.86082, 6210.47, 2.68671e-46
8.93255, 6465.96, 2.60145e-46
9.00487, 6731.96, 2.51888e-46
9.07777, 7008.91, 2.43893e-46
9.15126, 7297.25, 2.36153e-46
9.22534, 7597.45, 2.28658e-46
9.30003, 7910, 2.21401e-46
9.37532, 8235.41, 2.14374e-46
9.45122, 8574.21, 2.0757e-46
9.52773, 8926.94, 2.00983e-46
9.60486, 9294.19, 1.94604e-46
9.68262, 9676.54, 1.88428e-46
9.76101, 10074.6, 1.82447e-46
9.84003, 10489.1, 1.76657e-46
9.91969, 10920.6, 1.7105e-46
10, 11369.9, 1.65621e-46
