f, omegaSens, omegaSW
1.26926, 0.374696, 1.03074e-25
1.27954, 0.390109, 9.98014e-26
1.2899, 0.406155, 9.66337e-26
1.30034, 0.422861, 9.35676e-26
1.31087, 0.440255, 9.05973e-26
1.32148, 0.458364, 8.77227e-26
1.33218, 0.477218, 8.49383e-26
1.34296, 0.496847, 8.22438e-26
1.35384, 0.517284, 7.96319e-26
1.3648, 0.538562, 7.71047e-26
1.37584, 0.560715, 7.46596e-26
1.38698, 0.583779, 7.22898e-26
1.39821, 0.607792, 6.99953e-26
1.40953, 0.632793, 6.77738e-26
1.42094, 0.658822, 6.56231e-26
1.43245, 0.685922, 6.35393e-26
1.44404, 0.714137, 6.15239e-26
1.45573, 0.743512, 5.95714e-26
1.46752, 0.774096, 5.768e-26
1.4794, 0.805938, 5.58495e-26
1.49137, 0.839089, 5.4078e-26
1.50345, 0.873605, 5.23609e-26
1.51562, 0.90954, 5.06993e-26
1.52789, 0.946954, 4.90903e-26
1.54026, 0.985906, 4.75322e-26
1.55273, 1.02646, 4.60236e-26
1.5653, 1.06868, 4.4563e-26
1.57797, 1.11264, 4.3149e-26
1.59075, 1.15841, 4.1779e-26
1.60362, 1.20606, 4.04539e-26
1.61661, 1.25568, 3.91693e-26
1.62969, 1.30733, 3.79269e-26
1.64289, 1.36111, 3.67226e-26
1.65619, 1.41709, 3.55572e-26
1.6696, 1.47539, 3.44285e-26
1.68311, 1.53608, 3.33364e-26
1.69674, 1.59927, 3.22781e-26
1.71047, 1.66505, 3.12541e-26
1.72432, 1.73354, 3.0262e-26
1.73828, 1.80486, 2.93016e-26
1.75235, 1.8791, 2.83718e-26
1.76654, 1.9564, 2.74711e-26
1.78084, 2.03687, 2.65994e-26
1.79526, 2.12066, 2.5755e-26
1.80979, 2.2079, 2.49378e-26
1.82444, 2.29872, 2.41465e-26
1.83921, 2.39328, 2.33801e-26
1.8541, 2.49173, 2.26381e-26
1.86911, 2.59423, 2.19196e-26
1.88425, 2.70095, 2.12236e-26
1.8995, 2.81206, 2.05502e-26
1.91488, 2.92773, 1.98979e-26
1.93038, 3.04817, 1.92665e-26
1.94601, 3.17356, 1.86549e-26
1.96176, 3.30411, 1.80631e-26
1.97764, 3.44003, 1.74898e-26
1.99365, 3.58154, 1.69348e-26
2.00979, 3.72887, 1.63973e-26
2.02606, 3.88226, 1.58769e-26
2.04247, 4.04197, 1.53728e-26
2.059, 4.20824, 1.48851e-26
2.07567, 4.38135, 1.44126e-26
2.09248, 4.56159, 1.3955e-26
2.10942, 4.74923, 1.35122e-26
2.12649, 4.9446, 1.30835e-26
2.14371, 5.14801, 1.26682e-26
2.16106, 5.35978, 1.22662e-26
2.17856, 5.58027, 1.18768e-26
2.19619, 5.80982, 1.15e-26
2.21397, 6.04882, 1.1135e-26
2.2319, 6.29765, 1.07815e-26
2.24997, 6.55671, 1.04393e-26
2.26818, 6.82644, 1.01081e-26
2.28654, 7.10726, 9.78732e-27
2.30506, 7.39963, 9.47655e-27
2.32372, 7.70403, 9.17581e-27
2.34253, 8.02095, 8.88462e-27
2.36149, 8.35091, 8.60271e-27
2.38061, 8.69444, 8.32965e-27
2.39988, 9.05211, 8.06533e-27
2.41931, 9.42449, 7.80934e-27
2.4389, 9.81219, 7.56144e-27
2.45864, 10.2158, 7.32151e-27
2.47855, 10.6361, 7.08908e-27
2.49861, 11.0736, 6.86416e-27
2.51884, 11.5292, 6.64628e-27
2.53923, 12.0034, 6.43537e-27
2.55979, 12.4972, 6.23109e-27
2.58051, 13.0113, 6.03336e-27
2.6014, 13.5466, 5.84189e-27
2.62246, 14.1039, 5.65648e-27
2.64369, 14.6841, 5.47697e-27
2.6651, 15.2881, 5.30308e-27
2.68667, 15.9171, 5.13482e-27
2.70842, 16.5719, 4.97186e-27
2.73035, 17.2536, 4.81404e-27
2.75245, 17.9634, 4.66128e-27
2.77474, 18.7023, 4.5133e-27
2.7972, 19.4717, 4.37008e-27
2.81984, 20.2727, 4.23141e-27
2.84267, 21.1067, 4.09711e-27
2.86569, 21.975, 3.96704e-27
2.88889, 22.879, 3.84114e-27
2.91227, 23.8202, 3.71927e-27
2.93585, 24.8001, 3.60121e-27
2.95962, 25.8203, 3.48691e-27
2.98358, 26.8825, 3.37624e-27
3.00773, 27.9884, 3.2691e-27
3.03208, 29.1398, 3.16535e-27
3.05663, 30.3385, 3.06488e-27
3.08137, 31.5866, 2.96763e-27
3.10632, 32.886, 2.87343e-27
3.13147, 34.2389, 2.78222e-27
3.15682, 35.6474, 2.69393e-27
3.18238, 37.1138, 2.60842e-27
3.20814, 38.6406, 2.52564e-27
3.23411, 40.2302, 2.44549e-27
3.26029, 41.8852, 2.36788e-27
3.28669, 43.6083, 2.29272e-27
3.3133, 45.4023, 2.21995e-27
3.34012, 47.27, 2.1495e-27
3.36716, 49.2146, 2.08128e-27
3.39442, 51.2392, 2.01522e-27
3.4219, 53.3471, 1.95127e-27
3.4496, 55.5417, 1.88934e-27
3.47753, 57.8266, 1.82937e-27
3.50568, 60.2055, 1.77132e-27
3.53406, 62.6823, 1.7151e-27
3.56267, 65.2609, 1.66067e-27
3.59151, 67.9456, 1.60797e-27
3.62059, 70.7408, 1.55693e-27
3.6499, 73.6509, 1.50752e-27
3.67945, 76.6808, 1.45967e-27
3.70924, 79.8353, 1.41334e-27
3.73927, 83.1196, 1.36848e-27
3.76954, 86.539, 1.32505e-27
3.80006, 90.0991, 1.283e-27
3.83082, 93.8056, 1.24228e-27
3.86183, 97.6647, 1.20286e-27
3.8931, 101.682, 1.16468e-27
3.92461, 105.865, 1.12772e-27
3.95639, 110.221, 1.09192e-27
3.98842, 114.755, 1.05726e-27
4.0207, 119.476, 1.02372e-27
4.05325, 124.391, 9.91229e-28
4.08607, 129.508, 9.59764e-28
4.11915, 134.836, 9.29302e-28
4.1525, 140.383, 8.99806e-28
4.18611, 146.158, 8.71255e-28
4.22, 152.171, 8.43603e-28
4.25417, 158.431, 8.16824e-28
4.28861, 164.948, 7.909e-28
4.32333, 171.734, 7.65798e-28
4.35833, 178.799, 7.41494e-28
4.39361, 186.154, 7.17963e-28
4.42918, 193.813, 6.95176e-28
4.46504, 201.786, 6.73111e-28
4.50118, 210.087, 6.51752e-28
4.53762, 218.73, 6.31067e-28
4.57436, 227.728, 6.11036e-28
4.61139, 237.096, 5.91645e-28
4.64872, 246.85, 5.72868e-28
4.68636, 257.005, 5.54684e-28
4.7243, 267.578, 5.37079e-28
4.76254, 278.586, 5.20037e-28
4.8011, 290.046, 5.0353e-28
4.83997, 301.978, 4.87549e-28
4.87915, 314.401, 4.72076e-28
4.91865, 327.335, 4.57093e-28
4.95847, 340.802, 4.42586e-28
4.99861, 354.822, 4.2854e-28
5.03908, 369.419, 4.14939e-28
5.07987, 384.616, 4.01771e-28
5.121, 400.439, 3.89018e-28
5.16246, 416.912, 3.76671e-28
5.20425, 434.063, 3.64717e-28
5.24638, 451.92, 3.53143e-28
5.28886, 470.512, 3.41933e-28
5.33167, 489.868, 3.31082e-28
5.37484, 510.02, 3.20573e-28
5.41835, 531.002, 3.10399e-28
5.46221, 552.847, 3.00549e-28
5.50643, 575.59, 2.91011e-28
5.55101, 599.269, 2.81774e-28
5.59595, 623.922, 2.72831e-28
5.64125, 649.59, 2.64173e-28
5.68692, 676.313, 2.55788e-28
5.73296, 704.136, 2.4767e-28
5.77938, 733.103, 2.39808e-28
5.82616, 763.262, 2.32199e-28
5.87333, 794.662, 2.24829e-28
5.92088, 827.353, 2.17693e-28
5.96881, 861.389, 2.10784e-28
6.01713, 896.826, 2.04095e-28
6.06585, 933.72, 1.97616e-28
6.11495, 972.133, 1.91345e-28
6.16446, 1012.12, 1.85272e-28
6.21436, 1053.76, 1.79392e-28
6.26467, 1097.11, 1.73699e-28
6.31539, 1142.25, 1.68186e-28
6.36652, 1189.24, 1.62848e-28
6.41806, 1238.16, 1.57679e-28
6.47002, 1289.1, 1.52675e-28
6.5224, 1342.13, 1.47829e-28
6.5752, 1397.34, 1.43138e-28
6.62843, 1454.83, 1.38595e-28
6.68209, 1514.68, 1.34196e-28
6.73619, 1576.99, 1.29937e-28
6.79072, 1641.87, 1.25813e-28
6.8457, 1709.41, 1.2182e-28
6.90112, 1779.73, 1.17954e-28
6.95699, 1852.95, 1.1421e-28
7.01331, 1929.18, 1.10585e-28
7.07009, 2008.54, 1.07076e-28
7.12732, 2091.17, 1.03678e-28
7.18502, 2177.2, 1.00387e-28
7.24319, 2266.77, 9.7201e-29
7.30183, 2360.02, 9.4116e-29
7.36094, 2457.11, 9.11291e-29
7.42053, 2558.19, 8.82369e-29
7.48061, 2663.43, 8.54362e-29
7.54117, 2773, 8.27247e-29
7.60222, 2887.08, 8.00993e-29
7.66377, 3005.85, 7.75569e-29
7.72581, 3129.51, 7.50955e-29
7.78835, 3258.26, 7.27124e-29
7.85141, 3392.3, 7.04044e-29
7.91497, 3531.85, 6.817e-29
7.97905, 3677.15, 6.60063e-29
8.04364, 3828.42, 6.39116e-29
8.10876, 3985.92, 6.18832e-29
8.17441, 4149.9, 5.9919e-29
8.24058, 4320.62, 5.80175e-29
8.3073, 4498.37, 5.6176e-29
8.37455, 4683.42, 5.43932e-29
8.44235, 4876.1, 5.26668e-29
8.51069, 5076.69, 5.09954e-29
8.57959, 5285.54, 4.9377e-29
8.64905, 5502.98, 4.78098e-29
8.71907, 5729.37, 4.62924e-29
8.78966, 5965.07, 4.48231e-29
8.86082, 6210.47, 4.34005e-29
8.93255, 6465.96, 4.20232e-29
9.00487, 6731.96, 4.06893e-29
9.07777, 7008.91, 3.9398e-29
9.15126, 7297.25, 3.81476e-29
9.22534, 7597.45, 3.6937e-29
9.30003, 7910, 3.57646e-29
9.37532, 8235.41, 3.46295e-29
9.45122, 8574.21, 3.35304e-29
9.52773, 8926.94, 3.24663e-29
9.60486, 9294.19, 3.14359e-29
9.68262, 9676.54, 3.04382e-29
9.76101, 10074.6, 2.94721e-29
9.84003, 10489.1, 2.85368e-29
9.91969, 10920.6, 2.76311e-29
10, 11369.9, 2.67541e-29
