f, omegaSens, omegaSW
1.26926, 0.374696, 3.37584e-22
1.27954, 0.390109, 3.26928e-22
1.2899, 0.406155, 3.1661e-22
1.30034, 0.422861, 3.06621e-22
1.31087, 0.440255, 2.96941e-22
1.32148, 0.458364, 2.8757e-22
1.33218, 0.477218, 2.78491e-22
1.34296, 0.496847, 2.69703e-22
1.35384, 0.517284, 2.61181e-22
1.3648, 0.538562, 2.52935e-22
1.37584, 0.560715, 2.44954e-22
1.38698, 0.583779, 2.37217e-22
1.39821, 0.607792, 2.29724e-22
1.40953, 0.632793, 2.22468e-22
1.42094, 0.658822, 2.15441e-22
1.43245, 0.685922, 2.08631e-22
1.44404, 0.714137, 2.02044e-22
1.45573, 0.743512, 1.95661e-22
1.46752, 0.774096, 1.89476e-22
1.4794, 0.805938, 1.83489e-22
1.49137, 0.839089, 1.77693e-22
1.50345, 0.873605, 1.72075e-22
1.51562, 0.90954, 1.66637e-22
1.52789, 0.946954, 1.6137e-22
1.54026, 0.985906, 1.56268e-22
1.55273, 1.02646, 1.51328e-22
1.5653, 1.06868, 1.46544e-22
1.57797, 1.11264, 1.41912e-22
1.59075, 1.15841, 1.37423e-22
1.60362, 1.20606, 1.3308e-22
1.61661, 1.25568, 1.2887e-22
1.62969, 1.30733, 1.24797e-22
1.64289, 1.36111, 1.20848e-22
1.65619, 1.41709, 1.17026e-22
1.6696, 1.47539, 1.13324e-22
1.68311, 1.53608, 1.09741e-22
1.69674, 1.59927, 1.06269e-22
1.71047, 1.66505, 1.02909e-22
1.72432, 1.73354, 9.96523e-23
1.73828, 1.80486, 9.64995e-23
1.75235, 1.8791, 9.34468e-23
1.76654, 1.9564, 9.04894e-23
1.78084, 2.03687, 8.76264e-23
1.79526, 2.12066, 8.4853e-23
1.80979, 2.2079, 8.21685e-23
1.82444, 2.29872, 7.95684e-23
1.83921, 2.39328, 7.70502e-23
1.8541, 2.49173, 7.46115e-23
1.86911, 2.59423, 7.225e-23
1.88425, 2.70095, 6.99619e-23
1.8995, 2.81206, 6.7748e-23
1.91488, 2.92773, 6.56031e-23
1.93038, 3.04817, 6.35266e-23
1.94601, 3.17356, 6.15152e-23
1.96176, 3.30411, 5.95682e-23
1.97764, 3.44003, 5.76825e-23
1.99365, 3.58154, 5.58562e-23
2.00979, 3.72887, 5.40876e-23
2.02606, 3.88226, 5.23751e-23
2.04247, 4.04197, 5.07158e-23
2.059, 4.20824, 4.91103e-23
2.07567, 4.38135, 4.75551e-23
2.09248, 4.56159, 4.60485e-23
2.10942, 4.74923, 4.45902e-23
2.12649, 4.9446, 4.31786e-23
2.14371, 5.14801, 4.18107e-23
2.16106, 5.35978, 4.04867e-23
2.17856, 5.58027, 3.9204e-23
2.19619, 5.80982, 3.79627e-23
2.21397, 6.04882, 3.67602e-23
2.2319, 6.29765, 3.55953e-23
2.24997, 6.55671, 3.44677e-23
2.26818, 6.82644, 3.33761e-23
2.28654, 7.10726, 3.23189e-23
2.30506, 7.39963, 3.12945e-23
2.32372, 7.70403, 3.03031e-23
2.34253, 8.02095, 2.93431e-23
2.36149, 8.35091, 2.84136e-23
2.38061, 8.69444, 2.75133e-23
2.39988, 9.05211, 2.66416e-23
2.41931, 9.42449, 2.57974e-23
2.4389, 9.81219, 2.49798e-23
2.45864, 10.2158, 2.41884e-23
2.47855, 10.6361, 2.34217e-23
2.49861, 11.0736, 2.26797e-23
2.51884, 11.5292, 2.19609e-23
2.53923, 12.0034, 2.1265e-23
2.55979, 12.4972, 2.0591e-23
2.58051, 13.0113, 1.99385e-23
2.6014, 13.5466, 1.93066e-23
2.62246, 14.1039, 1.86947e-23
2.64369, 14.6841, 1.81022e-23
2.6651, 15.2881, 1.75283e-23
2.68667, 15.9171, 1.69729e-23
2.70842, 16.5719, 1.64349e-23
2.73035, 17.2536, 1.59139e-23
2.75245, 17.9634, 1.54095e-23
2.77474, 18.7023, 1.49209e-23
2.7972, 19.4717, 1.4448e-23
2.81984, 20.2727, 1.39901e-23
2.84267, 21.1067, 1.35466e-23
2.86569, 21.975, 1.3117e-23
2.88889, 22.879, 1.27012e-23
2.91227, 23.8202, 1.22987e-23
2.93585, 24.8001, 1.19087e-23
2.95962, 25.8203, 1.15311e-23
2.98358, 26.8825, 1.11656e-23
3.00773, 27.9884, 1.08116e-23
3.03208, 29.1398, 1.04688e-23
3.05663, 30.3385, 1.01369e-23
3.08137, 31.5866, 9.81555e-24
3.10632, 32.886, 9.50428e-24
3.13147, 34.2389, 9.20291e-24
3.15682, 35.6474, 8.91112e-24
3.18238, 37.1138, 8.62853e-24
3.20814, 38.6406, 8.35497e-24
3.23411, 40.2302, 8.09007e-24
3.26029, 41.8852, 7.83356e-24
3.28669, 43.6083, 7.58511e-24
3.3133, 45.4023, 7.34457e-24
3.34012, 47.27, 7.11169e-24
3.36716, 49.2146, 6.88618e-24
3.39442, 51.2392, 6.6678e-24
3.4219, 53.3471, 6.45636e-24
3.4496, 55.5417, 6.25163e-24
3.47753, 57.8266, 6.05335e-24
3.50568, 60.2055, 5.8614e-24
3.53406, 62.6823, 5.67552e-24
3.56267, 65.2609, 5.49553e-24
3.59151, 67.9456, 5.32126e-24
3.62059, 70.7408, 5.15247e-24
3.6499, 73.6509, 4.98907e-24
3.67945, 76.6808, 4.83083e-24
3.70924, 79.8353, 4.6776e-24
3.73927, 83.1196, 4.52924e-24
3.76954, 86.539, 4.3856e-24
3.80006, 90.0991, 4.24649e-24
3.83082, 93.8056, 4.11182e-24
3.86183, 97.6647, 3.98142e-24
3.8931, 101.682, 3.85511e-24
3.92461, 105.865, 3.73286e-24
3.95639, 110.221, 3.61443e-24
3.98842, 114.755, 3.49979e-24
4.0207, 119.476, 3.38881e-24
4.05325, 124.391, 3.28132e-24
4.08607, 129.508, 3.17722e-24
4.11915, 134.836, 3.07643e-24
4.1525, 140.383, 2.97884e-24
4.18611, 146.158, 2.88437e-24
4.22, 152.171, 2.79288e-24
4.25417, 158.431, 2.70427e-24
4.28861, 164.948, 2.61849e-24
4.32333, 171.734, 2.53542e-24
4.35833, 178.799, 2.45499e-24
4.39361, 186.154, 2.37712e-24
4.42918, 193.813, 2.30171e-24
4.46504, 201.786, 2.22869e-24
4.50118, 210.087, 2.15801e-24
4.53762, 218.73, 2.08955e-24
4.57436, 227.728, 2.02325e-24
4.61139, 237.096, 1.95907e-24
4.64872, 246.85, 1.89693e-24
4.68636, 257.005, 1.83674e-24
4.7243, 267.578, 1.77847e-24
4.76254, 278.586, 1.72206e-24
4.8011, 290.046, 1.66742e-24
4.83997, 301.978, 1.61452e-24
4.87915, 314.401, 1.5633e-24
4.91865, 327.335, 1.51371e-24
4.95847, 340.802, 1.46568e-24
4.99861, 354.822, 1.41919e-24
5.03908, 369.419, 1.37416e-24
5.07987, 384.616, 1.33057e-24
5.121, 400.439, 1.28835e-24
5.16246, 416.912, 1.24747e-24
5.20425, 434.063, 1.2079e-24
5.24638, 451.92, 1.16958e-24
5.28886, 470.512, 1.13246e-24
5.33167, 489.868, 1.09654e-24
5.37484, 510.02, 1.06174e-24
5.41835, 531.002, 1.02806e-24
5.46221, 552.847, 9.95445e-25
5.50643, 575.59, 9.63862e-25
5.55101, 599.269, 9.3328e-25
5.59595, 623.922, 9.03668e-25
5.64125, 649.59, 8.74998e-25
5.68692, 676.313, 8.47235e-25
5.73296, 704.136, 8.20354e-25
5.77938, 733.103, 7.94321e-25
5.82616, 763.262, 7.69122e-25
5.87333, 794.662, 7.44717e-25
5.92088, 827.353, 7.21087e-25
5.96881, 861.389, 6.98209e-25
6.01713, 896.826, 6.76056e-25
6.06585, 933.72, 6.54602e-25
6.11495, 972.133, 6.33835e-25
6.16446, 1012.12, 6.13721e-25
6.21436, 1053.76, 5.9425e-25
6.26467, 1097.11, 5.75394e-25
6.31539, 1142.25, 5.57136e-25
6.36652, 1189.24, 5.39457e-25
6.41806, 1238.16, 5.2234e-25
6.47002, 1289.1, 5.05765e-25
6.5224, 1342.13, 4.89717e-25
6.5752, 1397.34, 4.74179e-25
6.62843, 1454.83, 4.59133e-25
6.68209, 1514.68, 4.44564e-25
6.73619, 1576.99, 4.30457e-25
6.79072, 1641.87, 4.16799e-25
6.8457, 1709.41, 4.03572e-25
6.90112, 1779.73, 3.90767e-25
6.95699, 1852.95, 3.78367e-25
7.01331, 1929.18, 3.66361e-25
7.07009, 2008.54, 3.54735e-25
7.12732, 2091.17, 3.4348e-25
7.18502, 2177.2, 3.32581e-25
7.24319, 2266.77, 3.22027e-25
7.30183, 2360.02, 3.11808e-25
7.36094, 2457.11, 3.01914e-25
7.42053, 2558.19, 2.92334e-25
7.48061, 2663.43, 2.83057e-25
7.54117, 2773, 2.74075e-25
7.60222, 2887.08, 2.65378e-25
7.66377, 3005.85, 2.56956e-25
7.72581, 3129.51, 2.48803e-25
7.78835, 3258.26, 2.40908e-25
7.85141, 3392.3, 2.33263e-25
7.91497, 3531.85, 2.25861e-25
7.97905, 3677.15, 2.18693e-25
8.04364, 3828.42, 2.11754e-25
8.10876, 3985.92, 2.05034e-25
8.17441, 4149.9, 1.98527e-25
8.24058, 4320.62, 1.92228e-25
8.3073, 4498.37, 1.86127e-25
8.37455, 4683.42, 1.80221e-25
8.44235, 4876.1, 1.74502e-25
8.51069, 5076.69, 1.68965e-25
8.57959, 5285.54, 1.63603e-25
8.64905, 5502.98, 1.58411e-25
8.71907, 5729.37, 1.53384e-25
8.78966, 5965.07, 1.48517e-25
8.86082, 6210.47, 1.43803e-25
8.93255, 6465.96, 1.3924e-25
9.00487, 6731.96, 1.34821e-25
9.07777, 7008.91, 1.30543e-25
9.15126, 7297.25, 1.264e-25
9.22534, 7597.45, 1.22389e-25
9.30003, 7910, 1.18505e-25
9.37532, 8235.41, 1.14744e-25
9.45122, 8574.21, 1.11103e-25
9.52773, 8926.94, 1.07577e-25
9.60486, 9294.19, 1.04164e-25
9.68262, 9676.54, 1.00858e-25
9.76101, 10074.6, 9.76573e-26
9.84003, 10489.1, 9.45582e-26
9.91969, 10920.6, 9.15575e-26
10, 11369.9, 8.86518e-26
