f, omegaSens, omegaSW
1.26926, 0.374696, 2.77318e-21
1.27954, 0.390109, 2.75934e-21
1.2899, 0.406155, 2.74495e-21
1.30034, 0.422861, 2.73002e-21
1.31087, 0.440255, 2.71455e-21
1.32148, 0.458364, 2.69856e-21
1.33218, 0.477218, 2.68205e-21
1.34296, 0.496847, 2.66505e-21
1.35384, 0.517284, 2.64755e-21
1.3648, 0.538562, 2.62957e-21
1.37584, 0.560715, 2.61115e-21
1.38698, 0.583779, 2.59225e-21
1.39821, 0.607792, 2.57291e-21
1.40953, 0.632793, 2.55315e-21
1.42094, 0.658822, 2.53298e-21
1.43245, 0.685922, 2.51239e-21
1.44404, 0.714137, 2.49143e-21
1.45573, 0.743512, 2.4701e-21
1.46752, 0.774096, 2.44839e-21
1.4794, 0.805938, 2.42635e-21
1.49137, 0.839089, 2.40399e-21
1.50345, 0.873605, 2.38129e-21
1.51562, 0.90954, 2.35831e-21
1.52789, 0.946954, 2.33503e-21
1.54026, 0.985906, 2.31148e-21
1.55273, 1.02646, 2.28767e-21
1.5653, 1.06868, 2.26362e-21
1.57797, 1.11264, 2.23935e-21
1.59075, 1.15841, 2.21484e-21
1.60362, 1.20606, 2.19017e-21
1.61661, 1.25568, 2.16528e-21
1.62969, 1.30733, 2.14024e-21
1.64289, 1.36111, 2.11503e-21
1.65619, 1.41709, 2.08969e-21
1.6696, 1.47539, 2.06421e-21
1.68311, 1.53608, 2.03864e-21
1.69674, 1.59927, 2.01295e-21
1.71047, 1.66505, 1.98719e-21
1.72432, 1.73354, 1.96135e-21
1.73828, 1.80486, 1.93545e-21
1.75235, 1.8791, 1.90951e-21
1.76654, 1.9564, 1.88353e-21
1.78084, 2.03687, 1.85754e-21
1.79526, 2.12066, 1.83154e-21
1.80979, 2.2079, 1.80555e-21
1.82444, 2.29872, 1.77958e-21
1.83921, 2.39328, 1.75364e-21
1.8541, 2.49173, 1.72773e-21
1.86911, 2.59423, 1.70188e-21
1.88425, 2.70095, 1.67609e-21
1.8995, 2.81206, 1.65039e-21
1.91488, 2.92773, 1.62476e-21
1.93038, 3.04817, 1.59924e-21
1.94601, 3.17356, 1.57382e-21
1.96176, 3.30411, 1.54852e-21
1.97764, 3.44003, 1.52335e-21
1.99365, 3.58154, 1.49831e-21
2.00979, 3.72887, 1.47341e-21
2.02606, 3.88226, 1.44866e-21
2.04247, 4.04197, 1.42406e-21
2.059, 4.20824, 1.39965e-21
2.07567, 4.38135, 1.37541e-21
2.09248, 4.56159, 1.35134e-21
2.10942, 4.74923, 1.32747e-21
2.12649, 4.9446, 1.30381e-21
2.14371, 5.14801, 1.28034e-21
2.16106, 5.35978, 1.25708e-21
2.17856, 5.58027, 1.23403e-21
2.19619, 5.80982, 1.21121e-21
2.21397, 6.04882, 1.18861e-21
2.2319, 6.29765, 1.16623e-21
2.24997, 6.55671, 1.1441e-21
2.26818, 6.82644, 1.12221e-21
2.28654, 7.10726, 1.10056e-21
2.30506, 7.39963, 1.07914e-21
2.32372, 7.70403, 1.05798e-21
2.34253, 8.02095, 1.03708e-21
2.36149, 8.35091, 1.01644e-21
2.38061, 8.69444, 9.96048e-22
2.39988, 9.05211, 9.75923e-22
2.41931, 9.42449, 9.56057e-22
2.4389, 9.81219, 9.36453e-22
2.45864, 10.2158, 9.17124e-22
2.47855, 10.6361, 8.98054e-22
2.49861, 11.0736, 8.79264e-22
2.51884, 11.5292, 8.60736e-22
2.53923, 12.0034, 8.42483e-22
2.55979, 12.4972, 8.24498e-22
2.58051, 13.0113, 8.06789e-22
2.6014, 13.5466, 7.89351e-22
2.62246, 14.1039, 7.72183e-22
2.64369, 14.6841, 7.55288e-22
2.6651, 15.2881, 7.38657e-22
2.68667, 15.9171, 7.22308e-22
2.70842, 16.5719, 7.06224e-22
2.73035, 17.2536, 6.90406e-22
2.75245, 17.9634, 6.74861e-22
2.77474, 18.7023, 6.59576e-22
2.7972, 19.4717, 6.44563e-22
2.81984, 20.2727, 6.29815e-22
2.84267, 21.1067, 6.15325e-22
2.86569, 21.975, 6.01092e-22
2.88889, 22.879, 5.87122e-22
2.91227, 23.8202, 5.73413e-22
2.93585, 24.8001, 5.59953e-22
2.95962, 25.8203, 5.46746e-22
2.98358, 26.8825, 5.3379e-22
3.00773, 27.9884, 5.21085e-22
3.03208, 29.1398, 5.08623e-22
3.05663, 30.3385, 4.96402e-22
3.08137, 31.5866, 4.84427e-22
3.10632, 32.886, 4.72684e-22
3.13147, 34.2389, 4.61178e-22
3.15682, 35.6474, 4.49906e-22
3.18238, 37.1138, 4.38862e-22
3.20814, 38.6406, 4.28048e-22
3.23411, 40.2302, 4.17457e-22
3.26029, 41.8852, 4.07087e-22
3.28669, 43.6083, 3.96932e-22
3.3133, 45.4023, 3.86994e-22
3.34012, 47.27, 3.7727e-22
3.36716, 49.2146, 3.67754e-22
3.39442, 51.2392, 3.58444e-22
3.4219, 53.3471, 3.49337e-22
3.4496, 55.5417, 3.40431e-22
3.47753, 57.8266, 3.3172e-22
3.50568, 60.2055, 3.23204e-22
3.53406, 62.6823, 3.14879e-22
3.56267, 65.2609, 3.06741e-22
3.59151, 67.9456, 2.98787e-22
3.62059, 70.7408, 2.91013e-22
3.6499, 73.6509, 2.83419e-22
3.67945, 76.6808, 2.76e-22
3.70924, 79.8353, 2.68752e-22
3.73927, 83.1196, 2.61674e-22
3.76954, 86.539, 2.54762e-22
3.80006, 90.0991, 2.48012e-22
3.83082, 93.8056, 2.41423e-22
3.86183, 97.6647, 2.34991e-22
3.8931, 101.682, 2.28712e-22
3.92461, 105.865, 2.22586e-22
3.95639, 110.221, 2.16605e-22
3.98842, 114.755, 2.1077e-22
4.0207, 119.476, 2.0508e-22
4.05325, 124.391, 1.99528e-22
4.08607, 129.508, 1.94111e-22
4.11915, 134.836, 1.88829e-22
4.1525, 140.383, 1.83678e-22
4.18611, 146.158, 1.78656e-22
4.22, 152.171, 1.7376e-22
4.25417, 158.431, 1.68985e-22
4.28861, 164.948, 1.64332e-22
4.32333, 171.734, 1.59797e-22
4.35833, 178.799, 1.55377e-22
4.39361, 186.154, 1.51071e-22
4.42918, 193.813, 1.46874e-22
4.46504, 201.786, 1.42785e-22
4.50118, 210.087, 1.38802e-22
4.53762, 218.73, 1.34922e-22
4.57436, 227.728, 1.31143e-22
4.61139, 237.096, 1.27462e-22
4.64872, 246.85, 1.23878e-22
4.68636, 257.005, 1.20387e-22
4.7243, 267.578, 1.16989e-22
4.76254, 278.586, 1.13681e-22
4.8011, 290.046, 1.1046e-22
4.83997, 301.978, 1.07324e-22
4.87915, 314.401, 1.04273e-22
4.91865, 327.335, 1.01302e-22
4.95847, 340.802, 9.84119e-23
4.99861, 354.822, 9.55992e-23
5.03908, 369.419, 9.28621e-23
5.07987, 384.616, 9.01994e-23
5.121, 400.439, 8.76083e-23
5.16246, 416.912, 8.50877e-23
5.20425, 434.063, 8.26362e-23
5.24638, 451.92, 8.02516e-23
5.28886, 470.512, 7.79318e-23
5.33167, 489.868, 7.56764e-23
5.37484, 510.02, 7.34824e-23
5.41835, 531.002, 7.13494e-23
5.46221, 552.847, 6.92755e-23
5.50643, 575.59, 6.72588e-23
5.55101, 599.269, 6.5298e-23
5.59595, 623.922, 6.33919e-23
5.64125, 649.59, 6.1539e-23
5.68692, 676.313, 5.97379e-23
5.73296, 704.136, 5.79872e-23
5.77938, 733.103, 5.62854e-23
5.82616, 763.262, 5.4632e-23
5.87333, 794.662, 5.30248e-23
5.92088, 827.353, 5.14631e-23
5.96881, 861.389, 4.99457e-23
6.01713, 896.826, 4.84713e-23
6.06585, 933.72, 4.70385e-23
6.11495, 972.133, 4.56469e-23
6.16446, 1012.12, 4.42946e-23
6.21436, 1053.76, 4.29811e-23
6.26467, 1097.11, 4.17052e-23
6.31539, 1142.25, 4.04657e-23
6.36652, 1189.24, 3.92618e-23
6.41806, 1238.16, 3.80926e-23
6.47002, 1289.1, 3.6957e-23
6.5224, 1342.13, 3.58541e-23
6.5752, 1397.34, 3.47832e-23
6.62843, 1454.83, 3.37433e-23
6.68209, 1514.68, 3.27335e-23
6.73619, 1576.99, 3.17529e-23
6.79072, 1641.87, 3.08009e-23
6.8457, 1709.41, 2.98765e-23
6.90112, 1779.73, 2.89791e-23
6.95699, 1852.95, 2.81079e-23
7.01331, 1929.18, 2.72622e-23
7.07009, 2008.54, 2.64411e-23
7.12732, 2091.17, 2.56443e-23
7.18502, 2177.2, 2.48707e-23
7.24319, 2266.77, 2.41199e-23
7.30183, 2360.02, 2.33911e-23
7.36094, 2457.11, 2.26839e-23
7.42053, 2558.19, 2.19975e-23
7.48061, 2663.43, 2.13312e-23
7.54117, 2773, 2.06848e-23
7.60222, 2887.08, 2.00574e-23
7.66377, 3005.85, 1.94486e-23
7.72581, 3129.51, 1.8858e-23
7.78835, 3258.26, 1.82849e-23
7.85141, 3392.3, 1.77287e-23
7.91497, 3531.85, 1.71891e-23
7.97905, 3677.15, 1.66656e-23
8.04364, 3828.42, 1.61577e-23
8.10876, 3985.92, 1.5665e-23
8.17441, 4149.9, 1.51869e-23
8.24058, 4320.62, 1.47233e-23
8.3073, 4498.37, 1.42734e-23
8.37455, 4683.42, 1.38371e-23
8.44235, 4876.1, 1.34138e-23
8.51069, 5076.69, 1.30032e-23
8.57959, 5285.54, 1.2605e-23
8.64905, 5502.98, 1.22187e-23
8.71907, 5729.37, 1.18441e-23
8.78966, 5965.07, 1.14808e-23
8.86082, 6210.47, 1.11284e-23
8.93255, 6465.96, 1.07866e-23
9.00487, 6731.96, 1.04552e-23
9.07777, 7008.91, 1.01338e-23
9.15126, 7297.25, 9.82208e-24
9.22534, 7597.45, 9.51985e-24
9.30003, 7910, 9.22673e-24
9.37532, 8235.41, 8.94252e-24
9.45122, 8574.21, 8.66693e-24
9.52773, 8926.94, 8.39972e-24
9.60486, 9294.19, 8.14063e-24
9.68262, 9676.54, 7.8894e-24
9.76101, 10074.6, 7.64581e-24
9.84003, 10489.1, 7.40965e-24
9.91969, 10920.6, 7.18069e-24
10, 11369.9, 6.95869e-24
