f, omegaSens, omegaSW
1.26926, 0.374696, 1.95039e-20
1.27954, 0.390109, 1.96372e-20
1.2899, 0.406155, 1.97674e-20
1.30034, 0.422861, 1.98946e-20
1.31087, 0.440255, 2.00187e-20
1.32148, 0.458364, 2.01396e-20
1.33218, 0.477218, 2.02572e-20
1.34296, 0.496847, 2.03713e-20
1.35384, 0.517284, 2.0482e-20
1.3648, 0.538562, 2.05892e-20
1.37584, 0.560715, 2.06925e-20
1.38698, 0.583779, 2.07923e-20
1.39821, 0.607792, 2.08882e-20
1.40953, 0.632793, 2.09802e-20
1.42094, 0.658822, 2.10682e-20
1.43245, 0.685922, 2.11523e-20
1.44404, 0.714137, 2.12321e-20
1.45573, 0.743512, 2.13078e-20
1.46752, 0.774096, 2.13793e-20
1.4794, 0.805938, 2.14464e-20
1.49137, 0.839089, 2.15091e-20
1.50345, 0.873605, 2.15674e-20
1.51562, 0.90954, 2.16212e-20
1.52789, 0.946954, 2.16705e-20
1.54026, 0.985906, 2.17152e-20
1.55273, 1.02646, 2.17552e-20
1.5653, 1.06868, 2.17906e-20
1.57797, 1.11264, 2.18213e-20
1.59075, 1.15841, 2.18472e-20
1.60362, 1.20606, 2.18683e-20
1.61661, 1.25568, 2.18846e-20
1.62969, 1.30733, 2.18961e-20
1.64289, 1.36111, 2.19027e-20
1.65619, 1.41709, 2.19044e-20
1.6696, 1.47539, 2.19013e-20
1.68311, 1.53608, 2.18933e-20
1.69674, 1.59927, 2.18803e-20
1.71047, 1.66505, 2.18625e-20
1.72432, 1.73354, 2.18398e-20
1.73828, 1.80486, 2.18122e-20
1.75235, 1.8791, 2.17797e-20
1.76654, 1.9564, 2.17423e-20
1.78084, 2.03687, 2.17001e-20
1.79526, 2.12066, 2.16531e-20
1.80979, 2.2079, 2.16013e-20
1.82444, 2.29872, 2.15447e-20
1.83921, 2.39328, 2.14834e-20
1.8541, 2.49173, 2.14174e-20
1.86911, 2.59423, 2.13468e-20
1.88425, 2.70095, 2.12715e-20
1.8995, 2.81206, 2.11917e-20
1.91488, 2.92773, 2.11074e-20
1.93038, 3.04817, 2.10186e-20
1.94601, 3.17356, 2.09255e-20
1.96176, 3.30411, 2.0828e-20
1.97764, 3.44003, 2.07263e-20
1.99365, 3.58154, 2.06204e-20
2.00979, 3.72887, 2.05103e-20
2.02606, 3.88226, 2.03963e-20
2.04247, 4.04197, 2.02781e-20
2.059, 4.20824, 2.01563e-20
2.07567, 4.38135, 2.00305e-20
2.09248, 4.56159, 1.9901e-20
2.10942, 4.74923, 1.97679e-20
2.12649, 4.9446, 1.96314e-20
2.14371, 5.14801, 1.94913e-20
2.16106, 5.35978, 1.9348e-20
2.17856, 5.58027, 1.92013e-20
2.19619, 5.80982, 1.90515e-20
2.21397, 6.04882, 1.88987e-20
2.2319, 6.29765, 1.87429e-20
2.24997, 6.55671, 1.85842e-20
2.26818, 6.82644, 1.84229e-20
2.28654, 7.10726, 1.82589e-20
2.30506, 7.39963, 1.80923e-20
2.32372, 7.70403, 1.79234e-20
2.34253, 8.02095, 1.77521e-20
2.36149, 8.35091, 1.75787e-20
2.38061, 8.69444, 1.74031e-20
2.39988, 9.05211, 1.72256e-20
2.41931, 9.42449, 1.70462e-20
2.4389, 9.81219, 1.6865e-20
2.45864, 10.2158, 1.66822e-20
2.47855, 10.6361, 1.64977e-20
2.49861, 11.0736, 1.6312e-20
2.51884, 11.5292, 1.61248e-20
2.53923, 12.0034, 1.59365e-20
2.55979, 12.4972, 1.5747e-20
2.58051, 13.0113, 1.55566e-20
2.6014, 13.5466, 1.53653e-20
2.62246, 14.1039, 1.51731e-20
2.64369, 14.6841, 1.49803e-20
2.6651, 15.2881, 1.47868e-20
2.68667, 15.9171, 1.4593e-20
2.70842, 16.5719, 1.43987e-20
2.73035, 17.2536, 1.42041e-20
2.75245, 17.9634, 1.40094e-20
2.77474, 18.7023, 1.38146e-20
2.7972, 19.4717, 1.36198e-20
2.81984, 20.2727, 1.34251e-20
2.84267, 21.1067, 1.32305e-20
2.86569, 21.975, 1.30362e-20
2.88889, 22.879, 1.28423e-20
2.91227, 23.8202, 1.26489e-20
2.93585, 24.8001, 1.2456e-20
2.95962, 25.8203, 1.22637e-20
2.98358, 26.8825, 1.2072e-20
3.00773, 27.9884, 1.18812e-20
3.03208, 29.1398, 1.16912e-20
3.05663, 30.3385, 1.1502e-20
3.08137, 31.5866, 1.13139e-20
3.10632, 32.886, 1.11268e-20
3.13147, 34.2389, 1.09408e-20
3.15682, 35.6474, 1.0756e-20
3.18238, 37.1138, 1.05724e-20
3.20814, 38.6406, 1.03902e-20
3.23411, 40.2302, 1.02093e-20
3.26029, 41.8852, 1.00298e-20
3.28669, 43.6083, 9.85164e-21
3.3133, 45.4023, 9.67504e-21
3.34012, 47.27, 9.50003e-21
3.36716, 49.2146, 9.32659e-21
3.39442, 51.2392, 9.15477e-21
3.4219, 53.3471, 8.98463e-21
3.4496, 55.5417, 8.81621e-21
3.47753, 57.8266, 8.6495e-21
3.50568, 60.2055, 8.4846e-21
3.53406, 62.6823, 8.3215e-21
3.56267, 65.2609, 8.16023e-21
3.59151, 67.9456, 8.00084e-21
3.62059, 70.7408, 7.84329e-21
3.6499, 73.6509, 7.68769e-21
3.67945, 76.6808, 7.534e-21
3.70924, 79.8353, 7.38225e-21
3.73927, 83.1196, 7.23247e-21
3.76954, 86.539, 7.0847e-21
3.80006, 90.0991, 6.93889e-21
3.83082, 93.8056, 6.79511e-21
3.86183, 97.6647, 6.65335e-21
3.8931, 101.682, 6.51357e-21
3.92461, 105.865, 6.37587e-21
3.95639, 110.221, 6.24014e-21
3.98842, 114.755, 6.10648e-21
4.0207, 119.476, 5.9749e-21
4.05325, 124.391, 5.84532e-21
4.08607, 129.508, 5.71774e-21
4.11915, 134.836, 5.59223e-21
4.1525, 140.383, 5.46873e-21
4.18611, 146.158, 5.3473e-21
4.22, 152.171, 5.22786e-21
4.25417, 158.431, 5.11041e-21
4.28861, 164.948, 4.99499e-21
4.32333, 171.734, 4.88155e-21
4.35833, 178.799, 4.7701e-21
4.39361, 186.154, 4.66064e-21
4.42918, 193.813, 4.55311e-21
4.46504, 201.786, 4.44753e-21
4.50118, 210.087, 4.34391e-21
4.53762, 218.73, 4.24218e-21
4.57436, 227.728, 4.14234e-21
4.61139, 237.096, 4.0444e-21
4.64872, 246.85, 3.94833e-21
4.68636, 257.005, 3.85408e-21
4.7243, 267.578, 3.76168e-21
4.76254, 278.586, 3.67111e-21
4.8011, 290.046, 3.58231e-21
4.83997, 301.978, 3.49528e-21
4.87915, 314.401, 3.41002e-21
4.91865, 327.335, 3.32648e-21
4.95847, 340.802, 3.24465e-21
4.99861, 354.822, 3.16451e-21
5.03908, 369.419, 3.08604e-21
5.07987, 384.616, 3.00922e-21
5.121, 400.439, 2.934e-21
5.16246, 416.912, 2.86039e-21
5.20425, 434.063, 2.78837e-21
5.24638, 451.92, 2.7179e-21
5.28886, 470.512, 2.64895e-21
5.33167, 489.868, 2.58153e-21
5.37484, 510.02, 2.51558e-21
5.41835, 531.002, 2.4511e-21
5.46221, 552.847, 2.38806e-21
5.50643, 575.59, 2.32643e-21
5.55101, 599.269, 2.26619e-21
5.59595, 623.922, 2.20733e-21
5.64125, 649.59, 2.14981e-21
5.68692, 676.313, 2.09361e-21
5.73296, 704.136, 2.03871e-21
5.77938, 733.103, 1.98509e-21
5.82616, 763.262, 1.93273e-21
5.87333, 794.662, 1.88159e-21
5.92088, 827.353, 1.83166e-21
5.96881, 861.389, 1.78293e-21
6.01713, 896.826, 1.73535e-21
6.06585, 933.72, 1.68891e-21
6.11495, 972.133, 1.6436e-21
6.16446, 1012.12, 1.59938e-21
6.21436, 1053.76, 1.55624e-21
6.26467, 1097.11, 1.51416e-21
6.31539, 1142.25, 1.4731e-21
6.36652, 1189.24, 1.43306e-21
6.41806, 1238.16, 1.39402e-21
6.47002, 1289.1, 1.35594e-21
6.5224, 1342.13, 1.31882e-21
6.5752, 1397.34, 1.28263e-21
6.62843, 1454.83, 1.24735e-21
6.68209, 1514.68, 1.21296e-21
6.73619, 1576.99, 1.17944e-21
6.79072, 1641.87, 1.14678e-21
6.8457, 1709.41, 1.11495e-21
6.90112, 1779.73, 1.08395e-21
6.95699, 1852.95, 1.05374e-21
7.01331, 1929.18, 1.02431e-21
7.07009, 2008.54, 9.95643e-22
7.12732, 2091.17, 9.67728e-22
7.18502, 2177.2, 9.40539e-22
7.24319, 2266.77, 9.14061e-22
7.30183, 2360.02, 8.8828e-22
7.36094, 2457.11, 8.63181e-22
7.42053, 2558.19, 8.38746e-22
7.48061, 2663.43, 8.14956e-22
7.54117, 2773, 7.91802e-22
7.60222, 2887.08, 7.69266e-22
7.66377, 3005.85, 7.47331e-22
7.72581, 3129.51, 7.25988e-22
7.78835, 3258.26, 7.05221e-22
7.85141, 3392.3, 6.8501e-22
7.91497, 3531.85, 6.6535e-22
7.97905, 3677.15, 6.46221e-22
8.04364, 3828.42, 6.27616e-22
8.10876, 3985.92, 6.09517e-22
8.17441, 4149.9, 5.91911e-22
8.24058, 4320.62, 5.74792e-22
8.3073, 4498.37, 5.5814e-22
8.37455, 4683.42, 5.41948e-22
8.44235, 4876.1, 5.26203e-22
8.51069, 5076.69, 5.10896e-22
8.57959, 5285.54, 4.96012e-22
8.64905, 5502.98, 4.81541e-22
8.71907, 5729.37, 4.67474e-22
8.78966, 5965.07, 4.538e-22
8.86082, 6210.47, 4.40508e-22
8.93255, 6465.96, 4.2759e-22
9.00487, 6731.96, 4.15034e-22
9.07777, 7008.91, 4.02832e-22
9.15126, 7297.25, 3.90975e-22
9.22534, 7597.45, 3.79453e-22
9.30003, 7910, 3.68257e-22
9.37532, 8235.41, 3.57378e-22
9.45122, 8574.21, 3.46809e-22
9.52773, 8926.94, 3.36542e-22
9.60486, 9294.19, 3.26567e-22
9.68262, 9676.54, 3.16877e-22
9.76101, 10074.6, 3.07464e-22
9.84003, 10489.1, 2.98322e-22
9.91969, 10920.6, 2.89442e-22
10, 11369.9, 2.80817e-22
