f, omegaSens, omegaSW
1.26926, 0.374696, 3.67194e-26
1.27954, 0.390109, 3.55638e-26
1.2899, 0.406155, 3.44447e-26
1.30034, 0.422861, 3.33611e-26
1.31087, 0.440255, 3.23109e-26
1.32148, 0.458364, 3.12941e-26
1.33218, 0.477218, 3.03088e-26
1.34296, 0.496847, 2.9355e-26
1.35384, 0.517284, 2.843e-26
1.3648, 0.538562, 2.75347e-26
1.37584, 0.560715, 2.66681e-26
1.38698, 0.583779, 2.5828e-26
1.39821, 0.607792, 2.50142e-26
1.40953, 0.632793, 2.4226e-26
1.42094, 0.658822, 2.34627e-26
1.43245, 0.685922, 2.27229e-26
1.44404, 0.714137, 2.20071e-26
1.45573, 0.743512, 2.13134e-26
1.46752, 0.774096, 2.06413e-26
1.4794, 0.805938, 1.99905e-26
1.49137, 0.839089, 1.93605e-26
1.50345, 0.873605, 1.87497e-26
1.51562, 0.90954, 1.81584e-26
1.52789, 0.946954, 1.75856e-26
1.54026, 0.985906, 1.70309e-26
1.55273, 1.02646, 1.64936e-26
1.5653, 1.06868, 1.59732e-26
1.57797, 1.11264, 1.54693e-26
1.59075, 1.15841, 1.49809e-26
1.60362, 1.20606, 1.45084e-26
1.61661, 1.25568, 1.40502e-26
1.62969, 1.30733, 1.3607e-26
1.64289, 1.36111, 1.31772e-26
1.65619, 1.41709, 1.27612e-26
1.6696, 1.47539, 1.23583e-26
1.68311, 1.53608, 1.19682e-26
1.69674, 1.59927, 1.15902e-26
1.71047, 1.66505, 1.12243e-26
1.72432, 1.73354, 1.08697e-26
1.73828, 1.80486, 1.05264e-26
1.75235, 1.8791, 1.01939e-26
1.76654, 1.9564, 9.87182e-27
1.78084, 2.03687, 9.55996e-27
1.79526, 2.12066, 9.25785e-27
1.80979, 2.2079, 8.9654e-27
1.82444, 2.29872, 8.68212e-27
1.83921, 2.39328, 8.40775e-27
1.8541, 2.49173, 8.14202e-27
1.86911, 2.59423, 7.88468e-27
1.88425, 2.70095, 7.63533e-27
1.8995, 2.81206, 7.39403e-27
1.91488, 2.92773, 7.16025e-27
1.93038, 3.04817, 6.93392e-27
1.94601, 3.17356, 6.71466e-27
1.96176, 3.30411, 6.50241e-27
1.97764, 3.44003, 6.29682e-27
1.99365, 3.58154, 6.0977e-27
2.00979, 3.72887, 5.90487e-27
2.02606, 3.88226, 5.71813e-27
2.04247, 4.04197, 5.53719e-27
2.059, 4.20824, 5.36211e-27
2.07567, 4.38135, 5.19249e-27
2.09248, 4.56159, 5.02818e-27
2.10942, 4.74923, 4.86911e-27
2.12649, 4.9446, 4.71513e-27
2.14371, 5.14801, 4.56592e-27
2.16106, 5.35978, 4.42149e-27
2.17856, 5.58027, 4.28156e-27
2.19619, 5.80982, 4.14613e-27
2.21397, 6.04882, 4.01492e-27
2.2319, 6.29765, 3.88783e-27
2.24997, 6.55671, 3.76478e-27
2.26818, 6.82644, 3.64566e-27
2.28654, 7.10726, 3.53029e-27
2.30506, 7.39963, 3.4185e-27
2.32372, 7.70403, 3.3103e-27
2.34253, 8.02095, 3.20553e-27
2.36149, 8.35091, 3.10408e-27
2.38061, 8.69444, 3.0058e-27
2.39988, 9.05211, 2.91066e-27
2.41931, 9.42449, 2.8185e-27
2.4389, 9.81219, 2.72925e-27
2.45864, 10.2158, 2.64285e-27
2.47855, 10.6361, 2.55915e-27
2.49861, 11.0736, 2.47814e-27
2.51884, 11.5292, 2.39966e-27
2.53923, 12.0034, 2.32368e-27
2.55979, 12.4972, 2.25008e-27
2.58051, 13.0113, 2.17883e-27
2.6014, 13.5466, 2.10983e-27
2.62246, 14.1039, 2.04301e-27
2.64369, 14.6841, 1.97831e-27
2.6651, 15.2881, 1.91563e-27
2.68667, 15.9171, 1.85497e-27
2.70842, 16.5719, 1.79621e-27
2.73035, 17.2536, 1.73931e-27
2.75245, 17.9634, 1.68422e-27
2.77474, 18.7023, 1.63085e-27
2.7972, 19.4717, 1.57919e-27
2.81984, 20.2727, 1.52918e-27
2.84267, 21.1067, 1.48073e-27
2.86569, 21.975, 1.4338e-27
2.88889, 22.879, 1.38837e-27
2.91227, 23.8202, 1.3444e-27
2.93585, 24.8001, 1.3018e-27
2.95962, 25.8203, 1.26055e-27
2.98358, 26.8825, 1.2206e-27
3.00773, 27.9884, 1.18193e-27
3.03208, 29.1398, 1.14448e-27
3.05663, 30.3385, 1.10821e-27
3.08137, 31.5866, 1.0731e-27
3.10632, 32.886, 1.03908e-27
3.13147, 34.2389, 1.00615e-27
3.15682, 35.6474, 9.74267e-28
3.18238, 37.1138, 9.43386e-28
3.20814, 38.6406, 9.13491e-28
3.23411, 40.2302, 8.84542e-28
3.26029, 41.8852, 8.56509e-28
3.28669, 43.6083, 8.29356e-28
3.3133, 45.4023, 8.03067e-28
3.34012, 47.27, 7.77615e-28
3.36716, 49.2146, 7.52968e-28
3.39442, 51.2392, 7.291e-28
3.4219, 53.3471, 7.05988e-28
3.4496, 55.5417, 6.83611e-28
3.47753, 57.8266, 6.61938e-28
3.50568, 60.2055, 6.40957e-28
3.53406, 62.6823, 6.20638e-28
3.56267, 65.2609, 6.00964e-28
3.59151, 67.9456, 5.81913e-28
3.62059, 70.7408, 5.63462e-28
3.6499, 73.6509, 5.45599e-28
3.67945, 76.6808, 5.28301e-28
3.70924, 79.8353, 5.1155e-28
3.73927, 83.1196, 4.95331e-28
3.76954, 86.539, 4.79627e-28
3.80006, 90.0991, 4.64419e-28
3.83082, 93.8056, 4.49695e-28
3.86183, 97.6647, 4.35438e-28
3.8931, 101.682, 4.21629e-28
3.92461, 105.865, 4.08263e-28
3.95639, 110.221, 3.95315e-28
3.98842, 114.755, 3.8278e-28
4.0207, 119.476, 3.70645e-28
4.05325, 124.391, 3.58892e-28
4.08607, 129.508, 3.4751e-28
4.11915, 134.836, 3.3649e-28
4.1525, 140.383, 3.25818e-28
4.18611, 146.158, 3.15488e-28
4.22, 152.171, 3.05483e-28
4.25417, 158.431, 2.95794e-28
4.28861, 164.948, 2.86414e-28
4.32333, 171.734, 2.7733e-28
4.35833, 178.799, 2.68535e-28
4.39361, 186.154, 2.6002e-28
4.42918, 193.813, 2.51773e-28
4.46504, 201.786, 2.43788e-28
4.50118, 210.087, 2.36058e-28
4.53762, 218.73, 2.28571e-28
4.57436, 227.728, 2.21321e-28
4.61139, 237.096, 2.14302e-28
4.64872, 246.85, 2.07505e-28
4.68636, 257.005, 2.00923e-28
4.7243, 267.578, 1.9455e-28
4.76254, 278.586, 1.8838e-28
4.8011, 290.046, 1.82405e-28
4.83997, 301.978, 1.76619e-28
4.87915, 314.401, 1.71017e-28
4.91865, 327.335, 1.65593e-28
4.95847, 340.802, 1.6034e-28
4.99861, 354.822, 1.55255e-28
5.03908, 369.419, 1.5033e-28
5.07987, 384.616, 1.45562e-28
5.121, 400.439, 1.40944e-28
5.16246, 416.912, 1.36473e-28
5.20425, 434.063, 1.32144e-28
5.24638, 451.92, 1.27953e-28
5.28886, 470.512, 1.23893e-28
5.33167, 489.868, 1.19964e-28
5.37484, 510.02, 1.16158e-28
5.41835, 531.002, 1.12473e-28
5.46221, 552.847, 1.08906e-28
5.50643, 575.59, 1.05451e-28
5.55101, 599.269, 1.02106e-28
5.59595, 623.922, 9.88665e-29
5.64125, 649.59, 9.57303e-29
5.68692, 676.313, 9.26934e-29
5.73296, 704.136, 8.97528e-29
5.77938, 733.103, 8.6905e-29
5.82616, 763.262, 8.41485e-29
5.87333, 794.662, 8.14787e-29
5.92088, 827.353, 7.88938e-29
5.96881, 861.389, 7.6391e-29
6.01713, 896.826, 7.39676e-29
6.06585, 933.72, 7.16206e-29
6.11495, 972.133, 6.93487e-29
6.16446, 1012.12, 6.71484e-29
6.21436, 1053.76, 6.50183e-29
6.26467, 1097.11, 6.29555e-29
6.31539, 1142.25, 6.0958e-29
6.36652, 1189.24, 5.90239e-29
6.41806, 1238.16, 5.71513e-29
6.47002, 1289.1, 5.53381e-29
6.5224, 1342.13, 5.35823e-29
6.5752, 1397.34, 5.18824e-29
6.62843, 1454.83, 5.02364e-29
6.68209, 1514.68, 4.86425e-29
6.73619, 1576.99, 4.70991e-29
6.79072, 1641.87, 4.56049e-29
6.8457, 1709.41, 4.41578e-29
6.90112, 1779.73, 4.27568e-29
6.95699, 1852.95, 4.14001e-29
7.01331, 1929.18, 4.00866e-29
7.07009, 2008.54, 3.88147e-29
7.12732, 2091.17, 3.75833e-29
7.18502, 2177.2, 3.63908e-29
7.24319, 2266.77, 3.52361e-29
7.30183, 2360.02, 3.41181e-29
7.36094, 2457.11, 3.30356e-29
7.42053, 2558.19, 3.19874e-29
7.48061, 2663.43, 3.09724e-29
7.54117, 2773, 2.99897e-29
7.60222, 2887.08, 2.90381e-29
7.66377, 3005.85, 2.81167e-29
7.72581, 3129.51, 2.72246e-29
7.78835, 3258.26, 2.63608e-29
7.85141, 3392.3, 2.55243e-29
7.91497, 3531.85, 2.47144e-29
7.97905, 3677.15, 2.39302e-29
8.04364, 3828.42, 2.31709e-29
8.10876, 3985.92, 2.24357e-29
8.17441, 4149.9, 2.17237e-29
8.24058, 4320.62, 2.10345e-29
8.3073, 4498.37, 2.0367e-29
8.37455, 4683.42, 1.97207e-29
8.44235, 4876.1, 1.90949e-29
8.51069, 5076.69, 1.84891e-29
8.57959, 5285.54, 1.79024e-29
8.64905, 5502.98, 1.73343e-29
8.71907, 5729.37, 1.67842e-29
8.78966, 5965.07, 1.62516e-29
8.86082, 6210.47, 1.57359e-29
8.93255, 6465.96, 1.52366e-29
9.00487, 6731.96, 1.47531e-29
9.07777, 7008.91, 1.4285e-29
9.15126, 7297.25, 1.38317e-29
9.22534, 7597.45, 1.33928e-29
9.30003, 7910, 1.29678e-29
9.37532, 8235.41, 1.25563e-29
9.45122, 8574.21, 1.21578e-29
9.52773, 8926.94, 1.1772e-29
9.60486, 9294.19, 1.13985e-29
9.68262, 9676.54, 1.10368e-29
9.76101, 10074.6, 1.06865e-29
9.84003, 10489.1, 1.03474e-29
9.91969, 10920.6, 1.00191e-29
10, 11369.9, 9.70114e-30
