f, omegaSens, omegaSW
1.26926, 0.374696, 1.51988e-20
1.27954, 0.390109, 1.47417e-20
1.2899, 0.406155, 1.4298e-20
1.30034, 0.422861, 1.38675e-20
1.31087, 0.440255, 1.34494e-20
1.32148, 0.458364, 1.30438e-20
1.33218, 0.477218, 1.26499e-20
1.34296, 0.496847, 1.22679e-20
1.35384, 0.517284, 1.18967e-20
1.3648, 0.538562, 1.15367e-20
1.37584, 0.560715, 1.11876e-20
1.38698, 0.583779, 1.08484e-20
1.39821, 0.607792, 1.05194e-20
1.40953, 0.632793, 1.02001e-20
1.42094, 0.658822, 9.89029e-21
1.43245, 0.685922, 9.58951e-21
1.44404, 0.714137, 9.298e-21
1.45573, 0.743512, 9.01502e-21
1.46752, 0.774096, 8.74034e-21
1.4794, 0.805938, 8.47397e-21
1.49137, 0.839089, 8.21569e-21
1.50345, 0.873605, 7.96485e-21
1.51562, 0.90954, 7.72167e-21
1.52789, 0.946954, 7.48575e-21
1.54026, 0.985906, 7.25688e-21
1.55273, 1.02646, 7.03487e-21
1.5653, 1.06868, 6.81955e-21
1.57797, 1.11264, 6.61073e-21
1.59075, 1.15841, 6.40807e-21
1.60362, 1.20606, 6.21172e-21
1.61661, 1.25568, 6.02105e-21
1.62969, 1.30733, 5.83634e-21
1.64289, 1.36111, 5.65701e-21
1.65619, 1.41709, 5.48319e-21
1.6696, 1.47539, 5.3146e-21
1.68311, 1.53608, 5.15121e-21
1.69674, 1.59927, 4.99264e-21
1.71047, 1.66505, 4.83899e-21
1.72432, 1.73354, 4.6899e-21
1.73828, 1.80486, 4.54536e-21
1.75235, 1.8791, 4.40524e-21
1.76654, 1.9564, 4.26931e-21
1.78084, 2.03687, 4.13757e-21
1.79526, 2.12066, 4.0098e-21
1.80979, 2.2079, 3.88597e-21
1.82444, 2.29872, 3.7659e-21
1.83921, 2.39328, 3.64947e-21
1.8541, 2.49173, 3.5366e-21
1.86911, 2.59423, 3.42717e-21
1.88425, 2.70095, 3.32103e-21
1.8995, 2.81206, 3.21822e-21
1.91488, 2.92773, 3.11851e-21
1.93038, 3.04817, 3.02188e-21
1.94601, 3.17356, 2.92819e-21
1.96176, 3.30411, 2.8374e-21
1.97764, 3.44003, 2.74938e-21
1.99365, 3.58154, 2.66405e-21
2.00979, 3.72887, 2.58134e-21
2.02606, 3.88226, 2.50117e-21
2.04247, 4.04197, 2.42342e-21
2.059, 4.20824, 2.34813e-21
2.07567, 4.38135, 2.27512e-21
2.09248, 4.56159, 2.20434e-21
2.10942, 4.74923, 2.13576e-21
2.12649, 4.9446, 2.06932e-21
2.14371, 5.14801, 2.00489e-21
2.16106, 5.35978, 1.94247e-21
2.17856, 5.58027, 1.88195e-21
2.19619, 5.80982, 1.82333e-21
2.21397, 6.04882, 1.7665e-21
2.2319, 6.29765, 1.71141e-21
2.24997, 6.55671, 1.65804e-21
2.26818, 6.82644, 1.60633e-21
2.28654, 7.10726, 1.55621e-21
2.30506, 7.39963, 1.50762e-21
2.32372, 7.70403, 1.46055e-21
2.34253, 8.02095, 1.41495e-21
2.36149, 8.35091, 1.37076e-21
2.38061, 8.69444, 1.32793e-21
2.39988, 9.05211, 1.28643e-21
2.41931, 9.42449, 1.24622e-21
2.4389, 9.81219, 1.20724e-21
2.45864, 10.2158, 1.1695e-21
2.47855, 10.6361, 1.1329e-21
2.49861, 11.0736, 1.09746e-21
2.51884, 11.5292, 1.06311e-21
2.53923, 12.0034, 1.02984e-21
2.55979, 12.4972, 9.97589e-22
2.58051, 13.0113, 9.66352e-22
2.6014, 13.5466, 9.36084e-22
2.62246, 14.1039, 9.06756e-22
2.64369, 14.6841, 8.78342e-22
2.6651, 15.2881, 8.50803e-22
2.68667, 15.9171, 8.24138e-22
2.70842, 16.5719, 7.98297e-22
2.73035, 17.2536, 7.73257e-22
2.75245, 17.9634, 7.49007e-22
2.77474, 18.7023, 7.255e-22
2.7972, 19.4717, 7.02738e-22
2.81984, 20.2727, 6.80688e-22
2.84267, 21.1067, 6.59319e-22
2.86569, 21.975, 6.38613e-22
2.88889, 22.879, 6.1856e-22
2.91227, 23.8202, 5.99139e-22
2.93585, 24.8001, 5.80316e-22
2.95962, 25.8203, 5.62082e-22
2.98358, 26.8825, 5.4442e-22
3.00773, 27.9884, 5.27314e-22
3.03208, 29.1398, 5.10739e-22
3.05663, 30.3385, 4.9468e-22
3.08137, 31.5866, 4.7913e-22
3.10632, 32.886, 4.6406e-22
3.13147, 34.2389, 4.49464e-22
3.15682, 35.6474, 4.35326e-22
3.18238, 37.1138, 4.21629e-22
3.20814, 38.6406, 4.08364e-22
3.23411, 40.2302, 3.95514e-22
3.26029, 41.8852, 3.83067e-22
3.28669, 43.6083, 3.71007e-22
3.3133, 45.4023, 3.59326e-22
3.34012, 47.27, 3.48014e-22
3.36716, 49.2146, 3.37055e-22
3.39442, 51.2392, 3.2644e-22
3.4219, 53.3471, 3.16158e-22
3.4496, 55.5417, 3.06199e-22
3.47753, 57.8266, 2.96551e-22
3.50568, 60.2055, 2.87208e-22
3.53406, 62.6823, 2.78158e-22
3.56267, 65.2609, 2.69391e-22
3.59151, 67.9456, 2.60901e-22
3.62059, 70.7408, 2.52675e-22
3.6499, 73.6509, 2.44709e-22
3.67945, 76.6808, 2.36993e-22
3.70924, 79.8353, 2.2952e-22
3.73927, 83.1196, 2.22281e-22
3.76954, 86.539, 2.15271e-22
3.80006, 90.0991, 2.0848e-22
3.83082, 93.8056, 2.01904e-22
3.86183, 97.6647, 1.95535e-22
3.8931, 101.682, 1.89364e-22
3.92461, 105.865, 1.8339e-22
3.95639, 110.221, 1.77601e-22
3.98842, 114.755, 1.71996e-22
4.0207, 119.476, 1.66569e-22
4.05325, 124.391, 1.61311e-22
4.08607, 129.508, 1.56217e-22
4.11915, 134.836, 1.51285e-22
4.1525, 140.383, 1.46508e-22
4.18611, 146.158, 1.41883e-22
4.22, 152.171, 1.37402e-22
4.25417, 158.431, 1.33062e-22
4.28861, 164.948, 1.28859e-22
4.32333, 171.734, 1.24789e-22
4.35833, 178.799, 1.20847e-22
4.39361, 186.154, 1.17029e-22
4.42918, 193.813, 1.13332e-22
4.46504, 201.786, 1.09751e-22
4.50118, 210.087, 1.06283e-22
4.53762, 218.73, 1.02925e-22
4.57436, 227.728, 9.96716e-23
4.61139, 237.096, 9.65216e-23
4.64872, 246.85, 9.3471e-23
4.68636, 257.005, 9.0516e-23
4.7243, 267.578, 8.76546e-23
4.76254, 278.586, 8.4884e-23
4.8011, 290.046, 8.22001e-23
4.83997, 301.978, 7.9601e-23
4.87915, 314.401, 7.70842e-23
4.91865, 327.335, 7.46467e-23
4.95847, 340.802, 7.22861e-23
4.99861, 354.822, 7.00002e-23
5.03908, 369.419, 6.77862e-23
5.07987, 384.616, 6.56424e-23
5.121, 400.439, 6.35659e-23
5.16246, 416.912, 6.15551e-23
5.20425, 434.063, 5.9608e-23
5.24638, 451.92, 5.77224e-23
5.28886, 470.512, 5.58959e-23
5.33167, 489.868, 5.41277e-23
5.37484, 510.02, 5.24149e-23
5.41835, 531.002, 5.07565e-23
5.46221, 552.847, 4.91506e-23
5.50643, 575.59, 4.75952e-23
5.55101, 599.269, 4.6089e-23
5.59595, 623.922, 4.46303e-23
5.64125, 649.59, 4.32179e-23
5.68692, 676.313, 4.185e-23
5.73296, 704.136, 4.05254e-23
5.77938, 733.103, 3.92424e-23
5.82616, 763.262, 3.80004e-23
5.87333, 794.662, 3.67974e-23
5.92088, 827.353, 3.56324e-23
5.96881, 861.389, 3.45044e-23
6.01713, 896.826, 3.34121e-23
6.06585, 933.72, 3.2354e-23
6.11495, 972.133, 3.13298e-23
6.16446, 1012.12, 3.03377e-23
6.21436, 1053.76, 2.93771e-23
6.26467, 1097.11, 2.84469e-23
6.31539, 1142.25, 2.7546e-23
6.36652, 1189.24, 2.66736e-23
6.41806, 1238.16, 2.58289e-23
6.47002, 1289.1, 2.50109e-23
6.5224, 1342.13, 2.42187e-23
6.5752, 1397.34, 2.34517e-23
6.62843, 1454.83, 2.27089e-23
6.68209, 1514.68, 2.19896e-23
6.73619, 1576.99, 2.1293e-23
6.79072, 1641.87, 2.06186e-23
6.8457, 1709.41, 1.99654e-23
6.90112, 1779.73, 1.93329e-23
6.95699, 1852.95, 1.87205e-23
7.01331, 1929.18, 1.81274e-23
7.07009, 2008.54, 1.75531e-23
7.12732, 2091.17, 1.6997e-23
7.18502, 2177.2, 1.64585e-23
7.24319, 2266.77, 1.5937e-23
7.30183, 2360.02, 1.5432e-23
7.36094, 2457.11, 1.49431e-23
7.42053, 2558.19, 1.44696e-23
7.48061, 2663.43, 1.40111e-23
7.54117, 2773, 1.35671e-23
7.60222, 2887.08, 1.31372e-23
7.66377, 3005.85, 1.27208e-23
7.72581, 3129.51, 1.23177e-23
7.78835, 3258.26, 1.19274e-23
7.85141, 3392.3, 1.15493e-23
7.91497, 3531.85, 1.11833e-23
7.97905, 3677.15, 1.08289e-23
8.04364, 3828.42, 1.04857e-23
8.10876, 3985.92, 1.01533e-23
8.17441, 4149.9, 9.8315e-24
8.24058, 4320.62, 9.51991e-24
8.3073, 4498.37, 9.21813e-24
8.37455, 4683.42, 8.92595e-24
8.44235, 4876.1, 8.64301e-24
8.51069, 5076.69, 8.36906e-24
8.57959, 5285.54, 8.10376e-24
8.64905, 5502.98, 7.84686e-24
8.71907, 5729.37, 7.59811e-24
8.78966, 5965.07, 7.35723e-24
8.86082, 6210.47, 7.12399e-24
8.93255, 6465.96, 6.89816e-24
9.00487, 6731.96, 6.67945e-24
9.07777, 7008.91, 6.46769e-24
9.15126, 7297.25, 6.26264e-24
9.22534, 7597.45, 6.0641e-24
9.30003, 7910, 5.87182e-24
9.37532, 8235.41, 5.68565e-24
9.45122, 8574.21, 5.50538e-24
9.52773, 8926.94, 5.33083e-24
9.60486, 9294.19, 5.16182e-24
9.68262, 9676.54, 4.99814e-24
9.76101, 10074.6, 4.83965e-24
9.84003, 10489.1, 4.6862e-24
9.91969, 10920.6, 4.53761e-24
10, 11369.9, 4.39372e-24
