f, omegaSens, omegaSW
1.26926, 0.374696, 4.65699e-25
1.27954, 0.390109, 4.50915e-25
1.2899, 0.406155, 4.36604e-25
1.30034, 0.422861, 4.22753e-25
1.31087, 0.440255, 4.09334e-25
1.32148, 0.458364, 3.96348e-25
1.33218, 0.477218, 3.83768e-25
1.34296, 0.496847, 3.71596e-25
1.35384, 0.517284, 3.59795e-25
1.3648, 0.538562, 3.48378e-25
1.37584, 0.560715, 3.37332e-25
1.38698, 0.583779, 3.26626e-25
1.39821, 0.607792, 3.16259e-25
1.40953, 0.632793, 3.06223e-25
1.42094, 0.658822, 2.96506e-25
1.43245, 0.685922, 2.87092e-25
1.44404, 0.714137, 2.77986e-25
1.45573, 0.743512, 2.69165e-25
1.46752, 0.774096, 2.6062e-25
1.4794, 0.805938, 2.5235e-25
1.49137, 0.839089, 2.44346e-25
1.50345, 0.873605, 2.36588e-25
1.51562, 0.90954, 2.29081e-25
1.52789, 0.946954, 2.21811e-25
1.54026, 0.985906, 2.14772e-25
1.55273, 1.02646, 2.07956e-25
1.5653, 1.06868, 2.01357e-25
1.57797, 1.11264, 1.94968e-25
1.59075, 1.15841, 1.88778e-25
1.60362, 1.20606, 1.82791e-25
1.61661, 1.25568, 1.76987e-25
1.62969, 1.30733, 1.71374e-25
1.64289, 1.36111, 1.65933e-25
1.65619, 1.41709, 1.60667e-25
1.6696, 1.47539, 1.55567e-25
1.68311, 1.53608, 1.50633e-25
1.69674, 1.59927, 1.45851e-25
1.71047, 1.66505, 1.41225e-25
1.72432, 1.73354, 1.36742e-25
1.73828, 1.80486, 1.32402e-25
1.75235, 1.8791, 1.28201e-25
1.76654, 1.9564, 1.24132e-25
1.78084, 2.03687, 1.20193e-25
1.79526, 2.12066, 1.16378e-25
1.80979, 2.2079, 1.12685e-25
1.82444, 2.29872, 1.0911e-25
1.83921, 2.39328, 1.05647e-25
1.8541, 2.49173, 1.02294e-25
1.86911, 2.59423, 9.9048e-26
1.88425, 2.70095, 9.5903e-26
1.8995, 2.81206, 9.28603e-26
1.91488, 2.92773, 8.99129e-26
1.93038, 3.04817, 8.70599e-26
1.94601, 3.17356, 8.42966e-26
1.96176, 3.30411, 8.16221e-26
1.97764, 3.44003, 7.90321e-26
1.99365, 3.58154, 7.6524e-26
2.00979, 3.72887, 7.40954e-26
2.02606, 3.88226, 7.17441e-26
2.04247, 4.04197, 6.94662e-26
2.059, 4.20824, 6.72623e-26
2.07567, 4.38135, 6.51275e-26
2.09248, 4.56159, 6.30599e-26
2.10942, 4.74923, 6.10587e-26
2.12649, 4.9446, 5.91217e-26
2.14371, 5.14801, 5.72449e-26
2.16106, 5.35978, 5.54287e-26
2.17856, 5.58027, 5.36691e-26
2.19619, 5.80982, 5.19666e-26
2.21397, 6.04882, 5.03173e-26
2.2319, 6.29765, 4.87199e-26
2.24997, 6.55671, 4.71736e-26
2.26818, 6.82644, 4.56769e-26
2.28654, 7.10726, 4.42275e-26
2.30506, 7.39963, 4.28232e-26
2.32372, 7.70403, 4.14642e-26
2.34253, 8.02095, 4.01484e-26
2.36149, 8.35091, 3.88746e-26
2.38061, 8.69444, 3.76407e-26
2.39988, 9.05211, 3.64463e-26
2.41931, 9.42449, 3.52895e-26
2.4389, 9.81219, 3.41693e-26
2.45864, 10.2158, 3.30852e-26
2.47855, 10.6361, 3.20349e-26
2.49861, 11.0736, 3.10185e-26
2.51884, 11.5292, 3.0034e-26
2.53923, 12.0034, 2.90809e-26
2.55979, 12.4972, 2.81578e-26
2.58051, 13.0113, 2.72643e-26
2.6014, 13.5466, 2.63991e-26
2.62246, 14.1039, 2.55613e-26
2.64369, 14.6841, 2.47501e-26
2.6651, 15.2881, 2.39643e-26
2.68667, 15.9171, 2.3204e-26
2.70842, 16.5719, 2.24676e-26
2.73035, 17.2536, 2.17544e-26
2.75245, 17.9634, 2.10641e-26
2.77474, 18.7023, 2.03954e-26
2.7972, 19.4717, 1.97482e-26
2.81984, 20.2727, 1.91216e-26
2.84267, 21.1067, 1.85147e-26
2.86569, 21.975, 1.7927e-26
2.88889, 22.879, 1.7358e-26
2.91227, 23.8202, 1.68073e-26
2.93585, 24.8001, 1.62738e-26
2.95962, 25.8203, 1.57573e-26
2.98358, 26.8825, 1.52572e-26
3.00773, 27.9884, 1.47731e-26
3.03208, 29.1398, 1.43042e-26
3.05663, 30.3385, 1.38502e-26
3.08137, 31.5866, 1.34107e-26
3.10632, 32.886, 1.2985e-26
3.13147, 34.2389, 1.25729e-26
3.15682, 35.6474, 1.21739e-26
3.18238, 37.1138, 1.17875e-26
3.20814, 38.6406, 1.14134e-26
3.23411, 40.2302, 1.10512e-26
3.26029, 41.8852, 1.07005e-26
3.28669, 43.6083, 1.03608e-26
3.3133, 45.4023, 1.0032e-26
3.34012, 47.27, 9.71365e-27
3.36716, 49.2146, 9.40538e-27
3.39442, 51.2392, 9.10687e-27
3.4219, 53.3471, 8.81785e-27
3.4496, 55.5417, 8.53802e-27
3.47753, 57.8266, 8.26702e-27
3.50568, 60.2055, 8.00468e-27
3.53406, 62.6823, 7.75064e-27
3.56267, 65.2609, 7.50466e-27
3.59151, 67.9456, 7.2665e-27
3.62059, 70.7408, 7.03585e-27
3.6499, 73.6509, 6.81256e-27
3.67945, 76.6808, 6.59634e-27
3.70924, 79.8353, 6.38697e-27
3.73927, 83.1196, 6.18426e-27
3.76954, 86.539, 5.988e-27
3.80006, 90.0991, 5.79794e-27
3.83082, 93.8056, 5.61395e-27
3.86183, 97.6647, 5.4358e-27
3.8931, 101.682, 5.26325e-27
3.92461, 105.865, 5.09625e-27
3.95639, 110.221, 4.93447e-27
3.98842, 114.755, 4.77786e-27
4.0207, 119.476, 4.62627e-27
4.05325, 124.391, 4.47944e-27
4.08607, 129.508, 4.33725e-27
4.11915, 134.836, 4.1996e-27
4.1525, 140.383, 4.0663e-27
4.18611, 146.158, 3.93728e-27
4.22, 152.171, 3.81232e-27
4.25417, 158.431, 3.6913e-27
4.28861, 164.948, 3.57415e-27
4.32333, 171.734, 3.46071e-27
4.35833, 178.799, 3.35088e-27
4.39361, 186.154, 3.24454e-27
4.42918, 193.813, 3.14157e-27
4.46504, 201.786, 3.04186e-27
4.50118, 210.087, 2.94534e-27
4.53762, 218.73, 2.85186e-27
4.57436, 227.728, 2.76134e-27
4.61139, 237.096, 2.6737e-27
4.64872, 246.85, 2.58885e-27
4.68636, 257.005, 2.50668e-27
4.7243, 267.578, 2.42712e-27
4.76254, 278.586, 2.3501e-27
4.8011, 290.046, 2.27551e-27
4.83997, 301.978, 2.20329e-27
4.87915, 314.401, 2.13337e-27
4.91865, 327.335, 2.06566e-27
4.95847, 340.802, 2.0001e-27
4.99861, 354.822, 1.93662e-27
5.03908, 369.419, 1.87516e-27
5.07987, 384.616, 1.81565e-27
5.121, 400.439, 1.75802e-27
5.16246, 416.912, 1.70222e-27
5.20425, 434.063, 1.6482e-27
5.24638, 451.92, 1.5959e-27
5.28886, 470.512, 1.54524e-27
5.33167, 489.868, 1.4962e-27
5.37484, 510.02, 1.44871e-27
5.41835, 531.002, 1.40273e-27
5.46221, 552.847, 1.35822e-27
5.50643, 575.59, 1.31511e-27
5.55101, 599.269, 1.27337e-27
5.59595, 623.922, 1.23296e-27
5.64125, 649.59, 1.19383e-27
5.68692, 676.313, 1.15594e-27
5.73296, 704.136, 1.11925e-27
5.77938, 733.103, 1.08373e-27
5.82616, 763.262, 1.04934e-27
5.87333, 794.662, 1.01603e-27
5.92088, 827.353, 9.83785e-28
5.96881, 861.389, 9.52564e-28
6.01713, 896.826, 9.22333e-28
6.06585, 933.72, 8.93056e-28
6.11495, 972.133, 8.64717e-28
6.16446, 1012.12, 8.3727e-28
6.21436, 1053.76, 8.107e-28
6.26467, 1097.11, 7.8497e-28
6.31539, 1142.25, 7.60055e-28
6.36652, 1189.24, 7.35932e-28
6.41806, 1238.16, 7.12576e-28
6.47002, 1289.1, 6.8996e-28
6.5224, 1342.13, 6.68062e-28
6.5752, 1397.34, 6.4686e-28
6.62843, 1454.83, 6.26331e-28
6.68209, 1514.68, 6.06453e-28
6.73619, 1576.99, 5.87204e-28
6.79072, 1641.87, 5.68569e-28
6.8457, 1709.41, 5.50523e-28
6.90112, 1779.73, 5.33051e-28
6.95699, 1852.95, 5.16133e-28
7.01331, 1929.18, 4.99752e-28
7.07009, 2008.54, 4.83891e-28
7.12732, 2091.17, 4.68535e-28
7.18502, 2177.2, 4.53665e-28
7.24319, 2266.77, 4.39266e-28
7.30183, 2360.02, 4.25325e-28
7.36094, 2457.11, 4.11827e-28
7.42053, 2558.19, 3.98757e-28
7.48061, 2663.43, 3.861e-28
7.54117, 2773, 3.73846e-28
7.60222, 2887.08, 3.61981e-28
7.66377, 3005.85, 3.50492e-28
7.72581, 3129.51, 3.39369e-28
7.78835, 3258.26, 3.28599e-28
7.85141, 3392.3, 3.18169e-28
7.91497, 3531.85, 3.08071e-28
7.97905, 3677.15, 2.98293e-28
8.04364, 3828.42, 2.88827e-28
8.10876, 3985.92, 2.7966e-28
8.17441, 4149.9, 2.70784e-28
8.24058, 4320.62, 2.62191e-28
8.3073, 4498.37, 2.53868e-28
8.37455, 4683.42, 2.45812e-28
8.44235, 4876.1, 2.3801e-28
8.51069, 5076.69, 2.30457e-28
8.57959, 5285.54, 2.23143e-28
8.64905, 5502.98, 2.1606e-28
8.71907, 5729.37, 2.09203e-28
8.78966, 5965.07, 2.02563e-28
8.86082, 6210.47, 1.96134e-28
8.93255, 6465.96, 1.8991e-28
9.00487, 6731.96, 1.83882e-28
9.07777, 7008.91, 1.78046e-28
9.15126, 7297.25, 1.72395e-28
9.22534, 7597.45, 1.66924e-28
9.30003, 7910, 1.61626e-28
9.37532, 8235.41, 1.56497e-28
9.45122, 8574.21, 1.5153e-28
9.52773, 8926.94, 1.46721e-28
9.60486, 9294.19, 1.42064e-28
9.68262, 9676.54, 1.37555e-28
9.76101, 10074.6, 1.3319e-28
9.84003, 10489.1, 1.28963e-28
9.91969, 10920.6, 1.2487e-28
10, 11369.9, 1.20906e-28
