f, omegaSens, omegaSW
1.26926, 0.374696, 1.69061e-24
1.27954, 0.390109, 1.63693e-24
1.2899, 0.406155, 1.58497e-24
1.30034, 0.422861, 1.53468e-24
1.31087, 0.440255, 1.48596e-24
1.32148, 0.458364, 1.43881e-24
1.33218, 0.477218, 1.39314e-24
1.34296, 0.496847, 1.34894e-24
1.35384, 0.517284, 1.3061e-24
1.3648, 0.538562, 1.26465e-24
1.37584, 0.560715, 1.22455e-24
1.38698, 0.583779, 1.18568e-24
1.39821, 0.607792, 1.14804e-24
1.40953, 0.632793, 1.1116e-24
1.42094, 0.658822, 1.07633e-24
1.43245, 0.685922, 1.04215e-24
1.44404, 0.714137, 1.00909e-24
1.45573, 0.743512, 9.77068e-25
1.46752, 0.774096, 9.46046e-25
1.4794, 0.805938, 9.16023e-25
1.49137, 0.839089, 8.86967e-25
1.50345, 0.873605, 8.58802e-25
1.51562, 0.90954, 8.31549e-25
1.52789, 0.946954, 8.05158e-25
1.54026, 0.985906, 7.79603e-25
1.55273, 1.02646, 7.54859e-25
1.5653, 1.06868, 7.30903e-25
1.57797, 1.11264, 7.0771e-25
1.59075, 1.15841, 6.8524e-25
1.60362, 1.20606, 6.63505e-25
1.61661, 1.25568, 6.42435e-25
1.62969, 1.30733, 6.22058e-25
1.64289, 1.36111, 6.02306e-25
1.65619, 1.41709, 5.8319e-25
1.6696, 1.47539, 5.64679e-25
1.68311, 1.53608, 5.46766e-25
1.69674, 1.59927, 5.29408e-25
1.71047, 1.66505, 5.12613e-25
1.72432, 1.73354, 4.96341e-25
1.73828, 1.80486, 4.80588e-25
1.75235, 1.8791, 4.65338e-25
1.76654, 1.9564, 4.50566e-25
1.78084, 2.03687, 4.36267e-25
1.79526, 2.12066, 4.22418e-25
1.80979, 2.2079, 4.09015e-25
1.82444, 2.29872, 3.96036e-25
1.83921, 2.39328, 3.83466e-25
1.8541, 2.49173, 3.71296e-25
1.86911, 2.59423, 3.59512e-25
1.88425, 2.70095, 3.48096e-25
1.8995, 2.81206, 3.37051e-25
1.91488, 2.92773, 3.26352e-25
1.93038, 3.04817, 3.15996e-25
1.94601, 3.17356, 3.05966e-25
1.96176, 3.30411, 2.96258e-25
1.97764, 3.44003, 2.86856e-25
1.99365, 3.58154, 2.77753e-25
2.00979, 3.72887, 2.68937e-25
2.02606, 3.88226, 2.60402e-25
2.04247, 4.04197, 2.52134e-25
2.059, 4.20824, 2.44134e-25
2.07567, 4.38135, 2.36386e-25
2.09248, 4.56159, 2.28881e-25
2.10942, 4.74923, 2.21617e-25
2.12649, 4.9446, 2.14586e-25
2.14371, 5.14801, 2.07774e-25
2.16106, 5.35978, 2.01181e-25
2.17856, 5.58027, 1.94794e-25
2.19619, 5.80982, 1.88615e-25
2.21397, 6.04882, 1.82628e-25
2.2319, 6.29765, 1.7683e-25
2.24997, 6.55671, 1.71217e-25
2.26818, 6.82644, 1.65785e-25
2.28654, 7.10726, 1.60524e-25
2.30506, 7.39963, 1.55427e-25
2.32372, 7.70403, 1.50494e-25
2.34253, 8.02095, 1.45719e-25
2.36149, 8.35091, 1.41095e-25
2.38061, 8.69444, 1.36616e-25
2.39988, 9.05211, 1.32281e-25
2.41931, 9.42449, 1.28082e-25
2.4389, 9.81219, 1.24017e-25
2.45864, 10.2158, 1.20081e-25
2.47855, 10.6361, 1.16269e-25
2.49861, 11.0736, 1.1258e-25
2.51884, 11.5292, 1.09007e-25
2.53923, 12.0034, 1.05547e-25
2.55979, 12.4972, 1.02197e-25
2.58051, 13.0113, 9.89542e-26
2.6014, 13.5466, 9.58137e-26
2.62246, 14.1039, 9.27728e-26
2.64369, 14.6841, 8.98285e-26
2.6651, 15.2881, 8.69766e-26
2.68667, 15.9171, 8.42169e-26
2.70842, 16.5719, 8.15441e-26
2.73035, 17.2536, 7.89557e-26
2.75245, 17.9634, 7.64502e-26
2.77474, 18.7023, 7.40231e-26
2.7972, 19.4717, 7.16742e-26
2.81984, 20.2727, 6.93999e-26
2.84267, 21.1067, 6.71972e-26
2.86569, 21.975, 6.50639e-26
2.88889, 22.879, 6.29989e-26
2.91227, 23.8202, 6.10001e-26
2.93585, 24.8001, 5.90638e-26
2.95962, 25.8203, 5.71891e-26
2.98358, 26.8825, 5.53741e-26
3.00773, 27.9884, 5.36169e-26
3.03208, 29.1398, 5.19152e-26
3.05663, 30.3385, 5.02673e-26
3.08137, 31.5866, 4.86723e-26
3.10632, 32.886, 4.71273e-26
3.13147, 34.2389, 4.56315e-26
3.15682, 35.6474, 4.41833e-26
3.18238, 37.1138, 4.27808e-26
3.20814, 38.6406, 4.14233e-26
3.23411, 40.2302, 4.01087e-26
3.26029, 41.8852, 3.88358e-26
3.28669, 43.6083, 3.7603e-26
3.3133, 45.4023, 3.64095e-26
3.34012, 47.27, 3.52541e-26
3.36716, 49.2146, 3.41352e-26
3.39442, 51.2392, 3.30518e-26
3.4219, 53.3471, 3.20028e-26
3.4496, 55.5417, 3.09872e-26
3.47753, 57.8266, 3.00037e-26
3.50568, 60.2055, 2.90515e-26
3.53406, 62.6823, 2.81295e-26
3.56267, 65.2609, 2.72368e-26
3.59151, 67.9456, 2.63724e-26
3.62059, 70.7408, 2.55353e-26
3.6499, 73.6509, 2.47249e-26
3.67945, 76.6808, 2.39401e-26
3.70924, 79.8353, 2.31803e-26
3.73927, 83.1196, 2.24445e-26
3.76954, 86.539, 2.17323e-26
3.80006, 90.0991, 2.10425e-26
3.83082, 93.8056, 2.03747e-26
3.86183, 97.6647, 1.97281e-26
3.8931, 101.682, 1.91019e-26
3.92461, 105.865, 1.84958e-26
3.95639, 110.221, 1.79086e-26
3.98842, 114.755, 1.73402e-26
4.0207, 119.476, 1.679e-26
4.05325, 124.391, 1.62572e-26
4.08607, 129.508, 1.57411e-26
4.11915, 134.836, 1.52415e-26
4.1525, 140.383, 1.47577e-26
4.18611, 146.158, 1.42895e-26
4.22, 152.171, 1.38359e-26
4.25417, 158.431, 1.33967e-26
4.28861, 164.948, 1.29716e-26
4.32333, 171.734, 1.25599e-26
4.35833, 178.799, 1.21612e-26
4.39361, 186.154, 1.17753e-26
4.42918, 193.813, 1.14016e-26
4.46504, 201.786, 1.10397e-26
4.50118, 210.087, 1.06894e-26
4.53762, 218.73, 1.03501e-26
4.57436, 227.728, 1.00216e-26
4.61139, 237.096, 9.70357e-27
4.64872, 246.85, 9.39561e-27
4.68636, 257.005, 9.09738e-27
4.7243, 267.578, 8.80864e-27
4.76254, 278.586, 8.52912e-27
4.8011, 290.046, 8.2584e-27
4.83997, 301.978, 7.99628e-27
4.87915, 314.401, 7.74252e-27
4.91865, 327.335, 7.49679e-27
4.95847, 340.802, 7.25886e-27
4.99861, 354.822, 7.02849e-27
5.03908, 369.419, 6.8054e-27
5.07987, 384.616, 6.58944e-27
5.121, 400.439, 6.38028e-27
5.16246, 416.912, 6.17778e-27
5.20425, 434.063, 5.98172e-27
5.24638, 451.92, 5.79189e-27
5.28886, 470.512, 5.60804e-27
5.33167, 489.868, 5.43008e-27
5.37484, 510.02, 5.25771e-27
5.41835, 531.002, 5.09086e-27
5.46221, 552.847, 4.9293e-27
5.50643, 575.59, 4.77286e-27
5.55101, 599.269, 4.62137e-27
5.59595, 623.922, 4.4747e-27
5.64125, 649.59, 4.33269e-27
5.68692, 676.313, 4.19518e-27
5.73296, 704.136, 4.06203e-27
5.77938, 733.103, 3.93309e-27
5.82616, 763.262, 3.80829e-27
5.87333, 794.662, 3.68741e-27
5.92088, 827.353, 3.57038e-27
5.96881, 861.389, 3.45707e-27
6.01713, 896.826, 3.34735e-27
6.06585, 933.72, 3.2411e-27
6.11495, 972.133, 3.13825e-27
6.16446, 1012.12, 3.03864e-27
6.21436, 1053.76, 2.94221e-27
6.26467, 1097.11, 2.84883e-27
6.31539, 1142.25, 2.75841e-27
6.36652, 1189.24, 2.67086e-27
6.41806, 1238.16, 2.58609e-27
6.47002, 1289.1, 2.50401e-27
6.5224, 1342.13, 2.42454e-27
6.5752, 1397.34, 2.3476e-27
6.62843, 1454.83, 2.27309e-27
6.68209, 1514.68, 2.20095e-27
6.73619, 1576.99, 2.13109e-27
6.79072, 1641.87, 2.06346e-27
6.8457, 1709.41, 1.99797e-27
6.90112, 1779.73, 1.93455e-27
6.95699, 1852.95, 1.87316e-27
7.01331, 1929.18, 1.81371e-27
7.07009, 2008.54, 1.75614e-27
7.12732, 2091.17, 1.70041e-27
7.18502, 2177.2, 1.64645e-27
7.24319, 2266.77, 1.59419e-27
7.30183, 2360.02, 1.54359e-27
7.36094, 2457.11, 1.4946e-27
7.42053, 2558.19, 1.44717e-27
7.48061, 2663.43, 1.40124e-27
7.54117, 2773, 1.35676e-27
7.60222, 2887.08, 1.3137e-27
7.66377, 3005.85, 1.27201e-27
7.72581, 3129.51, 1.23164e-27
7.78835, 3258.26, 1.19255e-27
7.85141, 3392.3, 1.1547e-27
7.91497, 3531.85, 1.11805e-27
7.97905, 3677.15, 1.08257e-27
8.04364, 3828.42, 1.04821e-27
8.10876, 3985.92, 1.01494e-27
8.17441, 4149.9, 9.82729e-28
8.24058, 4320.62, 9.51543e-28
8.3073, 4498.37, 9.2134e-28
8.37455, 4683.42, 8.921e-28
8.44235, 4876.1, 8.63786e-28
8.51069, 5076.69, 8.36374e-28
8.57959, 5285.54, 8.09829e-28
8.64905, 5502.98, 7.84126e-28
8.71907, 5729.37, 7.5924e-28
8.78966, 5965.07, 7.35142e-28
8.86082, 6210.47, 7.1181e-28
8.93255, 6465.96, 6.8922e-28
9.00487, 6731.96, 6.67344e-28
9.07777, 7008.91, 6.46164e-28
9.15126, 7297.25, 6.25657e-28
9.22534, 7597.45, 6.05801e-28
9.30003, 7910, 5.86573e-28
9.37532, 8235.41, 5.67957e-28
9.45122, 8574.21, 5.49931e-28
9.52773, 8926.94, 5.32478e-28
9.60486, 9294.19, 5.15579e-28
9.68262, 9676.54, 4.99216e-28
9.76101, 10074.6, 4.83371e-28
9.84003, 10489.1, 4.6803e-28
9.91969, 10920.6, 4.53176e-28
10, 11369.9, 4.38793e-28
