f, omegaSens, omegaSW
1.26926, 0.374696, 1.62291e-23
1.27954, 0.390109, 1.58101e-23
1.2899, 0.406155, 1.54006e-23
1.30034, 0.422861, 1.50006e-23
1.31087, 0.440255, 1.46096e-23
1.32148, 0.458364, 1.42277e-23
1.33218, 0.477218, 1.38545e-23
1.34296, 0.496847, 1.34903e-23
1.35384, 0.517284, 1.31341e-23
1.3648, 0.538562, 1.27866e-23
1.37584, 0.560715, 1.24475e-23
1.38698, 0.583779, 1.21162e-23
1.39821, 0.607792, 1.17928e-23
1.40953, 0.632793, 1.14772e-23
1.42094, 0.658822, 1.11693e-23
1.43245, 0.685922, 1.08686e-23
1.44404, 0.714137, 1.05756e-23
1.45573, 0.743512, 1.02896e-23
1.46752, 0.774096, 1.00105e-23
1.4794, 0.805938, 9.73838e-24
1.49137, 0.839089, 9.47316e-24
1.50345, 0.873605, 9.21426e-24
1.51562, 0.90954, 8.96199e-24
1.52789, 0.946954, 8.71603e-24
1.54026, 0.985906, 8.47625e-24
1.55273, 1.02646, 8.24253e-24
1.5653, 1.06868, 8.01477e-24
1.57797, 1.11264, 7.79285e-24
1.59075, 1.15841, 7.57648e-24
1.60362, 1.20606, 7.36588e-24
1.61661, 1.25568, 7.16046e-24
1.62969, 1.30733, 6.96058e-24
1.64289, 1.36111, 6.76568e-24
1.65619, 1.41709, 6.57596e-24
1.6696, 1.47539, 6.39116e-24
1.68311, 1.53608, 6.21132e-24
1.69674, 1.59927, 6.03607e-24
1.71047, 1.66505, 5.86558e-24
1.72432, 1.73354, 5.69948e-24
1.73828, 1.80486, 5.53782e-24
1.75235, 1.8791, 5.3805e-24
1.76654, 1.9564, 5.22731e-24
1.78084, 2.03687, 5.07828e-24
1.79526, 2.12066, 4.93321e-24
1.80979, 2.2079, 4.79211e-24
1.82444, 2.29872, 4.65479e-24
1.83921, 2.39328, 4.52118e-24
1.8541, 2.49173, 4.3912e-24
1.86911, 2.59423, 4.26475e-24
1.88425, 2.70095, 4.14169e-24
1.8995, 2.81206, 4.0221e-24
1.91488, 2.92773, 3.90573e-24
1.93038, 3.04817, 3.7926e-24
1.94601, 3.17356, 3.68256e-24
1.96176, 3.30411, 3.57559e-24
1.97764, 3.44003, 3.47158e-24
1.99365, 3.58154, 3.37043e-24
2.00979, 3.72887, 3.2721e-24
2.02606, 3.88226, 3.17652e-24
2.04247, 4.04197, 3.08355e-24
2.059, 4.20824, 2.99326e-24
2.07567, 4.38135, 2.90547e-24
2.09248, 4.56159, 2.82013e-24
2.10942, 4.74923, 2.73721e-24
2.12649, 4.9446, 2.65667e-24
2.14371, 5.14801, 2.57835e-24
2.16106, 5.35978, 2.50229e-24
2.17856, 5.58027, 2.42835e-24
2.19619, 5.80982, 2.35656e-24
2.21397, 6.04882, 2.28679e-24
2.2319, 6.29765, 2.21898e-24
2.24997, 6.55671, 2.15313e-24
2.26818, 6.82644, 2.08919e-24
2.28654, 7.10726, 2.02707e-24
2.30506, 7.39963, 1.9667e-24
2.32372, 7.70403, 1.9081e-24
2.34253, 8.02095, 1.85119e-24
2.36149, 8.35091, 1.79593e-24
2.38061, 8.69444, 1.74225e-24
2.39988, 9.05211, 1.69014e-24
2.41931, 9.42449, 1.63953e-24
2.4389, 9.81219, 1.59038e-24
2.45864, 10.2158, 1.54268e-24
2.47855, 10.6361, 1.49635e-24
2.49861, 11.0736, 1.45139e-24
2.51884, 11.5292, 1.40773e-24
2.53923, 12.0034, 1.36536e-24
2.55979, 12.4972, 1.32421e-24
2.58051, 13.0113, 1.28429e-24
2.6014, 13.5466, 1.24553e-24
2.62246, 14.1039, 1.20791e-24
2.64369, 14.6841, 1.1714e-24
2.6651, 15.2881, 1.13595e-24
2.68667, 15.9171, 1.10157e-24
2.70842, 16.5719, 1.0682e-24
2.73035, 17.2536, 1.03581e-24
2.75245, 17.9634, 1.00438e-24
2.77474, 18.7023, 9.73879e-25
2.7972, 19.4717, 9.44292e-25
2.81984, 20.2727, 9.15587e-25
2.84267, 21.1067, 8.87727e-25
2.86569, 21.975, 8.60691e-25
2.88889, 22.879, 8.34467e-25
2.91227, 23.8202, 8.09035e-25
2.93585, 24.8001, 7.84351e-25
2.95962, 25.8203, 7.60405e-25
2.98358, 26.8825, 7.37179e-25
3.00773, 27.9884, 7.14652e-25
3.03208, 29.1398, 6.92796e-25
3.05663, 30.3385, 6.71594e-25
3.08137, 31.5866, 6.51035e-25
3.10632, 32.886, 6.31087e-25
3.13147, 34.2389, 6.11741e-25
3.15682, 35.6474, 5.9298e-25
3.18238, 37.1138, 5.74781e-25
3.20814, 38.6406, 5.57136e-25
3.23411, 40.2302, 5.40022e-25
3.26029, 41.8852, 5.23426e-25
3.28669, 43.6083, 5.07327e-25
3.3133, 45.4023, 4.91717e-25
3.34012, 47.27, 4.76583e-25
3.36716, 49.2146, 4.61906e-25
3.39442, 51.2392, 4.47673e-25
3.4219, 53.3471, 4.33873e-25
3.4496, 55.5417, 4.20493e-25
3.47753, 57.8266, 4.07518e-25
3.50568, 60.2055, 3.9494e-25
3.53406, 62.6823, 3.82743e-25
3.56267, 65.2609, 3.70918e-25
3.59151, 67.9456, 3.59454e-25
3.62059, 70.7408, 3.48338e-25
3.6499, 73.6509, 3.37562e-25
3.67945, 76.6808, 3.27115e-25
3.70924, 79.8353, 3.16987e-25
3.73927, 83.1196, 3.07168e-25
3.76954, 86.539, 2.97652e-25
3.80006, 90.0991, 2.88424e-25
3.83082, 93.8056, 2.79482e-25
3.86183, 97.6647, 2.70814e-25
3.8931, 101.682, 2.62408e-25
3.92461, 105.865, 2.54265e-25
3.95639, 110.221, 2.46367e-25
3.98842, 114.755, 2.38714e-25
4.0207, 119.476, 2.31298e-25
4.05325, 124.391, 2.24108e-25
4.08607, 129.508, 2.17138e-25
4.11915, 134.836, 2.10384e-25
4.1525, 140.383, 2.03837e-25
4.18611, 146.158, 1.97494e-25
4.22, 152.171, 1.91345e-25
4.25417, 158.431, 1.85384e-25
4.28861, 164.948, 1.79609e-25
4.32333, 171.734, 1.74011e-25
4.35833, 178.799, 1.68587e-25
4.39361, 186.154, 1.63331e-25
4.42918, 193.813, 1.58237e-25
4.46504, 201.786, 1.53299e-25
4.50118, 210.087, 1.48516e-25
4.53762, 218.73, 1.4388e-25
4.57436, 227.728, 1.39387e-25
4.61139, 237.096, 1.35034e-25
4.64872, 246.85, 1.30816e-25
4.68636, 257.005, 1.26727e-25
4.7243, 267.578, 1.22766e-25
4.76254, 278.586, 1.18929e-25
4.8011, 290.046, 1.1521e-25
4.83997, 301.978, 1.11606e-25
4.87915, 314.401, 1.08114e-25
4.91865, 327.335, 1.04731e-25
4.95847, 340.802, 1.01453e-25
4.99861, 354.822, 9.8277e-26
5.03908, 369.419, 9.51994e-26
5.07987, 384.616, 9.2218e-26
5.121, 400.439, 8.93288e-26
5.16246, 416.912, 8.65296e-26
5.20425, 434.063, 8.3818e-26
5.24638, 451.92, 8.11908e-26
5.28886, 470.512, 7.86448e-26
5.33167, 489.868, 7.6179e-26
5.37484, 510.02, 7.37893e-26
5.41835, 531.002, 7.14746e-26
5.46221, 552.847, 6.92323e-26
5.50643, 575.59, 6.70596e-26
5.55101, 599.269, 6.49547e-26
5.59595, 623.922, 6.29155e-26
5.64125, 649.59, 6.09402e-26
5.68692, 676.313, 5.90264e-26
5.73296, 704.136, 5.71723e-26
5.77938, 733.103, 5.5376e-26
5.82616, 763.262, 5.36364e-26
5.87333, 794.662, 5.19507e-26
5.92088, 827.353, 5.03179e-26
5.96881, 861.389, 4.87362e-26
6.01713, 896.826, 4.7204e-26
6.06585, 933.72, 4.57195e-26
6.11495, 972.133, 4.42819e-26
6.16446, 1012.12, 4.28889e-26
6.21436, 1053.76, 4.15398e-26
6.26467, 1097.11, 4.02329e-26
6.31539, 1142.25, 3.89668e-26
6.36652, 1189.24, 3.77404e-26
6.41806, 1238.16, 3.65525e-26
6.47002, 1289.1, 3.54018e-26
6.5224, 1342.13, 3.42872e-26
6.5752, 1397.34, 3.32076e-26
6.62843, 1454.83, 3.21619e-26
6.68209, 1514.68, 3.11489e-26
6.73619, 1576.99, 3.01677e-26
6.79072, 1641.87, 2.92174e-26
6.8457, 1709.41, 2.82967e-26
6.90112, 1779.73, 2.74051e-26
6.95699, 1852.95, 2.65414e-26
7.01331, 1929.18, 2.57049e-26
7.07009, 2008.54, 2.48946e-26
7.12732, 2091.17, 2.41099e-26
7.18502, 2177.2, 2.33498e-26
7.24319, 2266.77, 2.26135e-26
7.30183, 2360.02, 2.19003e-26
7.36094, 2457.11, 2.12097e-26
7.42053, 2558.19, 2.05407e-26
7.48061, 2663.43, 1.98927e-26
7.54117, 2773, 1.92651e-26
7.60222, 2887.08, 1.86573e-26
7.66377, 3005.85, 1.80686e-26
7.72581, 3129.51, 1.74984e-26
7.78835, 3258.26, 1.69462e-26
7.85141, 3392.3, 1.64113e-26
7.91497, 3531.85, 1.58933e-26
7.97905, 3677.15, 1.53916e-26
8.04364, 3828.42, 1.49057e-26
8.10876, 3985.92, 1.4435e-26
8.17441, 4149.9, 1.39792e-26
8.24058, 4320.62, 1.35378e-26
8.3073, 4498.37, 1.31102e-26
8.37455, 4683.42, 1.26962e-26
8.44235, 4876.1, 1.22952e-26
8.51069, 5076.69, 1.19068e-26
8.57959, 5285.54, 1.15307e-26
8.64905, 5502.98, 1.11664e-26
8.71907, 5729.37, 1.08136e-26
8.78966, 5965.07, 1.04719e-26
8.86082, 6210.47, 1.01409e-26
8.93255, 6465.96, 9.82048e-27
9.00487, 6731.96, 9.51009e-27
9.07777, 7008.91, 9.20951e-27
9.15126, 7297.25, 8.91842e-27
9.22534, 7597.45, 8.63652e-27
9.30003, 7910, 8.36348e-27
9.37532, 8235.41, 8.09907e-27
9.45122, 8574.21, 7.84301e-27
9.52773, 8926.94, 7.59504e-27
9.60486, 9294.19, 7.35489e-27
9.68262, 9676.54, 7.1223e-27
9.76101, 10074.6, 6.89706e-27
9.84003, 10489.1, 6.67894e-27
9.91969, 10920.6, 6.4677e-27
10, 11369.9, 6.26313e-27
