f, omegaSens, omegaSW
1.26926, 0.374696, 1.33146e-23
1.27954, 0.390109, 1.28918e-23
1.2899, 0.406155, 1.24826e-23
1.30034, 0.422861, 1.20866e-23
1.31087, 0.440255, 1.17029e-23
1.32148, 0.458364, 1.13315e-23
1.33218, 0.477218, 1.09718e-23
1.34296, 0.496847, 1.06238e-23
1.35384, 0.517284, 1.02863e-23
1.3648, 0.538562, 9.95988e-24
1.37584, 0.560715, 9.64403e-24
1.38698, 0.583779, 9.33791e-24
1.39821, 0.607792, 9.04151e-24
1.40953, 0.632793, 8.75454e-24
1.42094, 0.658822, 8.47672e-24
1.43245, 0.685922, 8.20753e-24
1.44404, 0.714137, 7.94719e-24
1.45573, 0.743512, 7.69498e-24
1.46752, 0.774096, 7.45066e-24
1.4794, 0.805938, 7.2142e-24
1.49137, 0.839089, 6.98537e-24
1.50345, 0.873605, 6.76355e-24
1.51562, 0.90954, 6.54892e-24
1.52789, 0.946954, 6.34107e-24
1.54026, 0.985906, 6.13981e-24
1.55273, 1.02646, 5.94494e-24
1.5653, 1.06868, 5.75626e-24
1.57797, 1.11264, 5.5736e-24
1.59075, 1.15841, 5.39664e-24
1.60362, 1.20606, 5.22547e-24
1.61661, 1.25568, 5.05953e-24
1.62969, 1.30733, 4.89904e-24
1.64289, 1.36111, 4.74348e-24
1.65619, 1.41709, 4.59294e-24
1.6696, 1.47539, 4.44715e-24
1.68311, 1.53608, 4.30607e-24
1.69674, 1.59927, 4.16937e-24
1.71047, 1.66505, 4.0371e-24
1.72432, 1.73354, 3.90895e-24
1.73828, 1.80486, 3.78488e-24
1.75235, 1.8791, 3.66478e-24
1.76654, 1.9564, 3.54844e-24
1.78084, 2.03687, 3.43583e-24
1.79526, 2.12066, 3.32676e-24
1.80979, 2.2079, 3.22121e-24
1.82444, 2.29872, 3.11898e-24
1.83921, 2.39328, 3.01999e-24
1.8541, 2.49173, 2.92414e-24
1.86911, 2.59423, 2.83134e-24
1.88425, 2.70095, 2.74143e-24
1.8995, 2.81206, 2.65445e-24
1.91488, 2.92773, 2.57019e-24
1.93038, 3.04817, 2.48863e-24
1.94601, 3.17356, 2.40964e-24
1.96176, 3.30411, 2.33318e-24
1.97764, 3.44003, 2.25914e-24
1.99365, 3.58154, 2.18744e-24
2.00979, 3.72887, 2.11801e-24
2.02606, 3.88226, 2.0508e-24
2.04247, 4.04197, 1.98568e-24
2.059, 4.20824, 1.92268e-24
2.07567, 4.38135, 1.86165e-24
2.09248, 4.56159, 1.80255e-24
2.10942, 4.74923, 1.74534e-24
2.12649, 4.9446, 1.68997e-24
2.14371, 5.14801, 1.63632e-24
2.16106, 5.35978, 1.5844e-24
2.17856, 5.58027, 1.5341e-24
2.19619, 5.80982, 1.48543e-24
2.21397, 6.04882, 1.43829e-24
2.2319, 6.29765, 1.39262e-24
2.24997, 6.55671, 1.34842e-24
2.26818, 6.82644, 1.30564e-24
2.28654, 7.10726, 1.2642e-24
2.30506, 7.39963, 1.22406e-24
2.32372, 7.70403, 1.18521e-24
2.34253, 8.02095, 1.1476e-24
2.36149, 8.35091, 1.11119e-24
2.38061, 8.69444, 1.07592e-24
2.39988, 9.05211, 1.04177e-24
2.41931, 9.42449, 1.00871e-24
2.4389, 9.81219, 9.76688e-25
2.45864, 10.2158, 9.45698e-25
2.47855, 10.6361, 9.15675e-25
2.49861, 11.0736, 8.86621e-25
2.51884, 11.5292, 8.58479e-25
2.53923, 12.0034, 8.31235e-25
2.55979, 12.4972, 8.0485e-25
2.58051, 13.0113, 7.79309e-25
2.6014, 13.5466, 7.54577e-25
2.62246, 14.1039, 7.30629e-25
2.64369, 14.6841, 7.07441e-25
2.6651, 15.2881, 6.8498e-25
2.68667, 15.9171, 6.63246e-25
2.70842, 16.5719, 6.42197e-25
2.73035, 17.2536, 6.21812e-25
2.75245, 17.9634, 6.0208e-25
2.77474, 18.7023, 5.82966e-25
2.7972, 19.4717, 5.64466e-25
2.81984, 20.2727, 5.46556e-25
2.84267, 21.1067, 5.29208e-25
2.86569, 21.975, 5.12407e-25
2.88889, 22.879, 4.96145e-25
2.91227, 23.8202, 4.80403e-25
2.93585, 24.8001, 4.65154e-25
2.95962, 25.8203, 4.5039e-25
2.98358, 26.8825, 4.36095e-25
3.00773, 27.9884, 4.22257e-25
3.03208, 29.1398, 4.08855e-25
3.05663, 30.3385, 3.95878e-25
3.08137, 31.5866, 3.83316e-25
3.10632, 32.886, 3.71148e-25
3.13147, 34.2389, 3.59368e-25
3.15682, 35.6474, 3.47963e-25
3.18238, 37.1138, 3.36918e-25
3.20814, 38.6406, 3.26226e-25
3.23411, 40.2302, 3.15874e-25
3.26029, 41.8852, 3.05849e-25
3.28669, 43.6083, 2.9614e-25
3.3133, 45.4023, 2.86741e-25
3.34012, 47.27, 2.77641e-25
3.36716, 49.2146, 2.6883e-25
3.39442, 51.2392, 2.60298e-25
3.4219, 53.3471, 2.52036e-25
3.4496, 55.5417, 2.44038e-25
3.47753, 57.8266, 2.36292e-25
3.50568, 60.2055, 2.28793e-25
3.53406, 62.6823, 2.21532e-25
3.56267, 65.2609, 2.14501e-25
3.59151, 67.9456, 2.07694e-25
3.62059, 70.7408, 2.01101e-25
3.6499, 73.6509, 1.94719e-25
3.67945, 76.6808, 1.88539e-25
3.70924, 79.8353, 1.82555e-25
3.73927, 83.1196, 1.7676e-25
3.76954, 86.539, 1.71151e-25
3.80006, 90.0991, 1.65718e-25
3.83082, 93.8056, 1.6046e-25
3.86183, 97.6647, 1.55367e-25
3.8931, 101.682, 1.50435e-25
3.92461, 105.865, 1.45662e-25
3.95639, 110.221, 1.41038e-25
3.98842, 114.755, 1.36562e-25
4.0207, 119.476, 1.32229e-25
4.05325, 124.391, 1.28032e-25
4.08607, 129.508, 1.23968e-25
4.11915, 134.836, 1.20033e-25
4.1525, 140.383, 1.16224e-25
4.18611, 146.158, 1.12536e-25
4.22, 152.171, 1.08964e-25
4.25417, 158.431, 1.05505e-25
4.28861, 164.948, 1.02157e-25
4.32333, 171.734, 9.89143e-26
4.35833, 178.799, 9.5775e-26
4.39361, 186.154, 9.27356e-26
4.42918, 193.813, 8.97923e-26
4.46504, 201.786, 8.69423e-26
4.50118, 210.087, 8.41835e-26
4.53762, 218.73, 8.15117e-26
4.57436, 227.728, 7.89244e-26
4.61139, 237.096, 7.64197e-26
4.64872, 246.85, 7.39944e-26
4.68636, 257.005, 7.16457e-26
4.7243, 267.578, 6.93718e-26
4.76254, 278.586, 6.71704e-26
4.8011, 290.046, 6.50384e-26
4.83997, 301.978, 6.29741e-26
4.87915, 314.401, 6.09756e-26
4.91865, 327.335, 5.90404e-26
4.95847, 340.802, 5.71665e-26
4.99861, 354.822, 5.53523e-26
5.03908, 369.419, 5.35954e-26
5.07987, 384.616, 5.18946e-26
5.121, 400.439, 5.02474e-26
5.16246, 416.912, 4.86526e-26
5.20425, 434.063, 4.71086e-26
5.24638, 451.92, 4.56135e-26
5.28886, 470.512, 4.41656e-26
5.33167, 489.868, 4.27641e-26
5.37484, 510.02, 4.14067e-26
5.41835, 531.002, 4.00926e-26
5.46221, 552.847, 3.88203e-26
5.50643, 575.59, 3.75883e-26
5.55101, 599.269, 3.63952e-26
5.59595, 623.922, 3.52401e-26
5.64125, 649.59, 3.41217e-26
5.68692, 676.313, 3.30388e-26
5.73296, 704.136, 3.19902e-26
5.77938, 733.103, 3.09747e-26
5.82616, 763.262, 2.99918e-26
5.87333, 794.662, 2.90399e-26
5.92088, 827.353, 2.81182e-26
5.96881, 861.389, 2.72259e-26
6.01713, 896.826, 2.63618e-26
6.06585, 933.72, 2.5525e-26
6.11495, 972.133, 2.4715e-26
6.16446, 1012.12, 2.39305e-26
6.21436, 1053.76, 2.31711e-26
6.26467, 1097.11, 2.24357e-26
6.31539, 1142.25, 2.17236e-26
6.36652, 1189.24, 2.10341e-26
6.41806, 1238.16, 2.03666e-26
6.47002, 1289.1, 1.97201e-26
6.5224, 1342.13, 1.90943e-26
6.5752, 1397.34, 1.84883e-26
6.62843, 1454.83, 1.79015e-26
6.68209, 1514.68, 1.73334e-26
6.73619, 1576.99, 1.67832e-26
6.79072, 1641.87, 1.62506e-26
6.8457, 1709.41, 1.57348e-26
6.90112, 1779.73, 1.52354e-26
6.95699, 1852.95, 1.47519e-26
7.01331, 1929.18, 1.42837e-26
7.07009, 2008.54, 1.38303e-26
7.12732, 2091.17, 1.33915e-26
7.18502, 2177.2, 1.29664e-26
7.24319, 2266.77, 1.25549e-26
7.30183, 2360.02, 1.21564e-26
7.36094, 2457.11, 1.17706e-26
7.42053, 2558.19, 1.13971e-26
7.48061, 2663.43, 1.10353e-26
7.54117, 2773, 1.06851e-26
7.60222, 2887.08, 1.0346e-26
7.66377, 3005.85, 1.00176e-26
7.72581, 3129.51, 9.69966e-27
7.78835, 3258.26, 9.39184e-27
7.85141, 3392.3, 9.09373e-27
7.91497, 3531.85, 8.80513e-27
7.97905, 3677.15, 8.52566e-27
8.04364, 3828.42, 8.2551e-27
8.10876, 3985.92, 7.99309e-27
8.17441, 4149.9, 7.7394e-27
8.24058, 4320.62, 7.49379e-27
8.3073, 4498.37, 7.25593e-27
8.37455, 4683.42, 7.02566e-27
8.44235, 4876.1, 6.80267e-27
8.51069, 5076.69, 6.58679e-27
8.57959, 5285.54, 6.37774e-27
8.64905, 5502.98, 6.17532e-27
8.71907, 5729.37, 5.97932e-27
8.78966, 5965.07, 5.78955e-27
8.86082, 6210.47, 5.60579e-27
8.93255, 6465.96, 5.42789e-27
9.00487, 6731.96, 5.25561e-27
9.07777, 7008.91, 5.08881e-27
9.15126, 7297.25, 4.9273e-27
9.22534, 7597.45, 4.77093e-27
9.30003, 7910, 4.6195e-27
9.37532, 8235.41, 4.47289e-27
9.45122, 8574.21, 4.33093e-27
9.52773, 8926.94, 4.19348e-27
9.60486, 9294.19, 4.0604e-27
9.68262, 9676.54, 3.93153e-27
9.76101, 10074.6, 3.80674e-27
9.84003, 10489.1, 3.68593e-27
9.91969, 10920.6, 3.56895e-27
10, 11369.9, 3.45567e-27
