f, omegaSens, omegaSW
1.26926, 0.374696, 6.15472e-25
1.27954, 0.390109, 5.95938e-25
1.2899, 0.406155, 5.7703e-25
1.30034, 0.422861, 5.58728e-25
1.31087, 0.440255, 5.40998e-25
1.32148, 0.458364, 5.23838e-25
1.33218, 0.477218, 5.07217e-25
1.34296, 0.496847, 4.91132e-25
1.35384, 0.517284, 4.7554e-25
1.3648, 0.538562, 4.60453e-25
1.37584, 0.560715, 4.45856e-25
1.38698, 0.583779, 4.31709e-25
1.39821, 0.607792, 4.1801e-25
1.40953, 0.632793, 4.04747e-25
1.42094, 0.658822, 3.91907e-25
1.43245, 0.685922, 3.79466e-25
1.44404, 0.714137, 3.67433e-25
1.45573, 0.743512, 3.55776e-25
1.46752, 0.774096, 3.44484e-25
1.4794, 0.805938, 3.33554e-25
1.49137, 0.839089, 3.22977e-25
1.50345, 0.873605, 3.12725e-25
1.51562, 0.90954, 3.02804e-25
1.52789, 0.946954, 2.93196e-25
1.54026, 0.985906, 2.83893e-25
1.55273, 1.02646, 2.74885e-25
1.5653, 1.06868, 2.66163e-25
1.57797, 1.11264, 2.5772e-25
1.59075, 1.15841, 2.49539e-25
1.60362, 1.20606, 2.41626e-25
1.61661, 1.25568, 2.33955e-25
1.62969, 1.30733, 2.26536e-25
1.64289, 1.36111, 2.19345e-25
1.65619, 1.41709, 2.12385e-25
1.6696, 1.47539, 2.05645e-25
1.68311, 1.53608, 1.99123e-25
1.69674, 1.59927, 1.92803e-25
1.71047, 1.66505, 1.86688e-25
1.72432, 1.73354, 1.80763e-25
1.73828, 1.80486, 1.75027e-25
1.75235, 1.8791, 1.69475e-25
1.76654, 1.9564, 1.64096e-25
1.78084, 2.03687, 1.58889e-25
1.79526, 2.12066, 1.53847e-25
1.80979, 2.2079, 1.48966e-25
1.82444, 2.29872, 1.4424e-25
1.83921, 2.39328, 1.39663e-25
1.8541, 2.49173, 1.35231e-25
1.86911, 2.59423, 1.3094e-25
1.88425, 2.70095, 1.26783e-25
1.8995, 2.81206, 1.22761e-25
1.91488, 2.92773, 1.18865e-25
1.93038, 3.04817, 1.15094e-25
1.94601, 3.17356, 1.11441e-25
1.96176, 3.30411, 1.07906e-25
1.97764, 3.44003, 1.04482e-25
1.99365, 3.58154, 1.01167e-25
2.00979, 3.72887, 9.79563e-26
2.02606, 3.88226, 9.4848e-26
2.04247, 4.04197, 9.18368e-26
2.059, 4.20824, 8.89235e-26
2.07567, 4.38135, 8.61016e-26
2.09248, 4.56159, 8.33684e-26
2.10942, 4.74923, 8.07228e-26
2.12649, 4.9446, 7.81623e-26
2.14371, 5.14801, 7.56813e-26
2.16106, 5.35978, 7.32804e-26
2.17856, 5.58027, 7.09544e-26
2.19619, 5.80982, 6.87036e-26
2.21397, 6.04882, 6.65234e-26
2.2319, 6.29765, 6.44116e-26
2.24997, 6.55671, 6.23675e-26
2.26818, 6.82644, 6.03889e-26
2.28654, 7.10726, 5.84728e-26
2.30506, 7.39963, 5.66163e-26
2.32372, 7.70403, 5.48198e-26
2.34253, 8.02095, 5.30803e-26
2.36149, 8.35091, 5.13963e-26
2.38061, 8.69444, 4.97651e-26
2.39988, 9.05211, 4.8186e-26
2.41931, 9.42449, 4.66568e-26
2.4389, 9.81219, 4.51759e-26
2.45864, 10.2158, 4.37426e-26
2.47855, 10.6361, 4.23541e-26
2.49861, 11.0736, 4.10104e-26
2.51884, 11.5292, 3.97088e-26
2.53923, 12.0034, 3.84488e-26
2.55979, 12.4972, 3.72284e-26
2.58051, 13.0113, 3.60472e-26
2.6014, 13.5466, 3.49033e-26
2.62246, 14.1039, 3.37957e-26
2.64369, 14.6841, 3.27232e-26
2.6651, 15.2881, 3.16844e-26
2.68667, 15.9171, 3.06791e-26
2.70842, 16.5719, 2.97056e-26
2.73035, 17.2536, 2.87627e-26
2.75245, 17.9634, 2.78501e-26
2.77474, 18.7023, 2.6966e-26
2.7972, 19.4717, 2.61104e-26
2.81984, 20.2727, 2.52819e-26
2.84267, 21.1067, 2.44796e-26
2.86569, 21.975, 2.37025e-26
2.88889, 22.879, 2.29503e-26
2.91227, 23.8202, 2.22222e-26
2.93585, 24.8001, 2.15168e-26
2.95962, 25.8203, 2.08339e-26
2.98358, 26.8825, 2.01728e-26
3.00773, 27.9884, 1.95327e-26
3.03208, 29.1398, 1.89128e-26
3.05663, 30.3385, 1.83125e-26
3.08137, 31.5866, 1.77315e-26
3.10632, 32.886, 1.71687e-26
3.13147, 34.2389, 1.66238e-26
3.15682, 35.6474, 1.60962e-26
3.18238, 37.1138, 1.55853e-26
3.20814, 38.6406, 1.50908e-26
3.23411, 40.2302, 1.46119e-26
3.26029, 41.8852, 1.41482e-26
3.28669, 43.6083, 1.36991e-26
3.3133, 45.4023, 1.32643e-26
3.34012, 47.27, 1.28434e-26
3.36716, 49.2146, 1.24359e-26
3.39442, 51.2392, 1.20412e-26
3.4219, 53.3471, 1.1659e-26
3.4496, 55.5417, 1.12891e-26
3.47753, 57.8266, 1.09308e-26
3.50568, 60.2055, 1.05839e-26
3.53406, 62.6823, 1.0248e-26
3.56267, 65.2609, 9.92279e-27
3.59151, 67.9456, 9.60791e-27
3.62059, 70.7408, 9.30295e-27
3.6499, 73.6509, 9.00772e-27
3.67945, 76.6808, 8.72183e-27
3.70924, 79.8353, 8.44501e-27
3.73927, 83.1196, 8.17699e-27
3.76954, 86.539, 7.9175e-27
3.80006, 90.0991, 7.6662e-27
3.83082, 93.8056, 7.42294e-27
3.86183, 97.6647, 7.18738e-27
3.8931, 101.682, 6.95924e-27
3.92461, 105.865, 6.73843e-27
3.95639, 110.221, 6.52453e-27
3.98842, 114.755, 6.31746e-27
4.0207, 119.476, 6.11702e-27
4.05325, 124.391, 5.92289e-27
4.08607, 129.508, 5.73488e-27
4.11915, 134.836, 5.55287e-27
4.1525, 140.383, 5.37663e-27
4.18611, 146.158, 5.20603e-27
4.22, 152.171, 5.04081e-27
4.25417, 158.431, 4.8808e-27
4.28861, 164.948, 4.7259e-27
4.32333, 171.734, 4.57592e-27
4.35833, 178.799, 4.43069e-27
4.39361, 186.154, 4.29009e-27
4.42918, 193.813, 4.15394e-27
4.46504, 201.786, 4.02209e-27
4.50118, 210.087, 3.89447e-27
4.53762, 218.73, 3.77087e-27
4.57436, 227.728, 3.65118e-27
4.61139, 237.096, 3.53531e-27
4.64872, 246.85, 3.42312e-27
4.68636, 257.005, 3.31447e-27
4.7243, 267.578, 3.20927e-27
4.76254, 278.586, 3.10744e-27
4.8011, 290.046, 3.00881e-27
4.83997, 301.978, 2.91331e-27
4.87915, 314.401, 2.82086e-27
4.91865, 327.335, 2.73134e-27
4.95847, 340.802, 2.64465e-27
4.99861, 354.822, 2.56072e-27
5.03908, 369.419, 2.47945e-27
5.07987, 384.616, 2.40077e-27
5.121, 400.439, 2.32457e-27
5.16246, 416.912, 2.25079e-27
5.20425, 434.063, 2.17936e-27
5.24638, 451.92, 2.1102e-27
5.28886, 470.512, 2.04321e-27
5.33167, 489.868, 1.97838e-27
5.37484, 510.02, 1.91558e-27
5.41835, 531.002, 1.85479e-27
5.46221, 552.847, 1.79593e-27
5.50643, 575.59, 1.73894e-27
5.55101, 599.269, 1.68374e-27
5.59595, 623.922, 1.63031e-27
5.64125, 649.59, 1.57857e-27
5.68692, 676.313, 1.52847e-27
5.73296, 704.136, 1.47996e-27
5.77938, 733.103, 1.43298e-27
5.82616, 763.262, 1.38751e-27
5.87333, 794.662, 1.34347e-27
5.92088, 827.353, 1.30083e-27
5.96881, 861.389, 1.25955e-27
6.01713, 896.826, 1.21958e-27
6.06585, 933.72, 1.18087e-27
6.11495, 972.133, 1.14339e-27
6.16446, 1012.12, 1.1071e-27
6.21436, 1053.76, 1.07197e-27
6.26467, 1097.11, 1.03795e-27
6.31539, 1142.25, 1.005e-27
6.36652, 1189.24, 9.73107e-28
6.41806, 1238.16, 9.42224e-28
6.47002, 1289.1, 9.12319e-28
6.5224, 1342.13, 8.83364e-28
6.5752, 1397.34, 8.5533e-28
6.62843, 1454.83, 8.28185e-28
6.68209, 1514.68, 8.01901e-28
6.73619, 1576.99, 7.76449e-28
6.79072, 1641.87, 7.51809e-28
6.8457, 1709.41, 7.27946e-28
6.90112, 1779.73, 7.04844e-28
6.95699, 1852.95, 6.82473e-28
7.01331, 1929.18, 6.60814e-28
7.07009, 2008.54, 6.39841e-28
7.12732, 2091.17, 6.19536e-28
7.18502, 2177.2, 5.99874e-28
7.24319, 2266.77, 5.80835e-28
7.30183, 2360.02, 5.624e-28
7.36094, 2457.11, 5.44552e-28
7.42053, 2558.19, 5.2727e-28
7.48061, 2663.43, 5.10534e-28
7.54117, 2773, 4.94331e-28
7.60222, 2887.08, 4.78643e-28
7.66377, 3005.85, 4.63451e-28
7.72581, 3129.51, 4.48743e-28
7.78835, 3258.26, 4.34502e-28
7.85141, 3392.3, 4.2071e-28
7.91497, 3531.85, 4.07359e-28
7.97905, 3677.15, 3.9443e-28
8.04364, 3828.42, 3.81913e-28
8.10876, 3985.92, 3.69791e-28
8.17441, 4149.9, 3.58054e-28
8.24058, 4320.62, 3.46692e-28
8.3073, 4498.37, 3.35688e-28
8.37455, 4683.42, 3.25034e-28
8.44235, 4876.1, 3.14718e-28
8.51069, 5076.69, 3.04731e-28
8.57959, 5285.54, 2.95059e-28
8.64905, 5502.98, 2.85695e-28
8.71907, 5729.37, 2.76627e-28
8.78966, 5965.07, 2.67848e-28
8.86082, 6210.47, 2.59347e-28
8.93255, 6465.96, 2.51116e-28
9.00487, 6731.96, 2.43146e-28
9.07777, 7008.91, 2.35429e-28
9.15126, 7297.25, 2.27957e-28
9.22534, 7597.45, 2.20723e-28
9.30003, 7910, 2.13717e-28
9.37532, 8235.41, 2.06934e-28
9.45122, 8574.21, 2.00367e-28
9.52773, 8926.94, 1.94008e-28
9.60486, 9294.19, 1.87851e-28
9.68262, 9676.54, 1.81889e-28
9.76101, 10074.6, 1.76116e-28
9.84003, 10489.1, 1.70526e-28
9.91969, 10920.6, 1.65114e-28
10, 11369.9, 1.59874e-28
