f, omegaSens, omegaSW
1.26926, 0.374696, 1.11881e-25
1.27954, 0.390109, 1.08429e-25
1.2899, 0.406155, 1.05083e-25
1.30034, 0.422861, 1.01841e-25
1.31087, 0.440255, 9.86951e-26
1.32148, 0.458364, 9.56467e-26
1.33218, 0.477218, 9.26902e-26
1.34296, 0.496847, 8.98255e-26
1.35384, 0.517284, 8.7045e-26
1.3648, 0.538562, 8.43515e-26
1.37584, 0.560715, 8.17423e-26
1.38698, 0.583779, 7.92103e-26
1.39821, 0.607792, 7.67559e-26
1.40953, 0.632793, 7.43769e-26
1.42094, 0.658822, 7.2071e-26
1.43245, 0.685922, 6.98343e-26
1.44404, 0.714137, 6.76686e-26
1.45573, 0.743512, 6.55683e-26
1.46752, 0.774096, 6.35315e-26
1.4794, 0.805938, 6.15582e-26
1.49137, 0.839089, 5.96465e-26
1.50345, 0.873605, 5.77916e-26
1.51562, 0.90954, 5.59949e-26
1.52789, 0.946954, 5.42532e-26
1.54026, 0.985906, 5.25651e-26
1.55273, 1.02646, 5.0929e-26
1.5653, 1.06868, 4.93435e-26
1.57797, 1.11264, 4.78071e-26
1.59075, 1.15841, 4.63172e-26
1.60362, 1.20606, 4.48748e-26
1.61661, 1.25568, 4.34752e-26
1.62969, 1.30733, 4.21204e-26
1.64289, 1.36111, 4.08061e-26
1.65619, 1.41709, 3.95331e-26
1.6696, 1.47539, 3.82993e-26
1.68311, 1.53608, 3.71044e-26
1.69674, 1.59927, 3.59456e-26
1.71047, 1.66505, 3.48235e-26
1.72432, 1.73354, 3.37354e-26
1.73828, 1.80486, 3.26813e-26
1.75235, 1.8791, 3.166e-26
1.76654, 1.9564, 3.067e-26
1.78084, 2.03687, 2.97111e-26
1.79526, 2.12066, 2.87816e-26
1.80979, 2.2079, 2.78815e-26
1.82444, 2.29872, 2.70091e-26
1.83921, 2.39328, 2.61638e-26
1.8541, 2.49173, 2.53447e-26
1.86911, 2.59423, 2.45511e-26
1.88425, 2.70095, 2.37818e-26
1.8995, 2.81206, 2.3037e-26
1.91488, 2.92773, 2.23151e-26
1.93038, 3.04817, 2.16158e-26
1.94601, 3.17356, 2.09382e-26
1.96176, 3.30411, 2.02819e-26
1.97764, 3.44003, 1.9646e-26
1.99365, 3.58154, 1.90299e-26
2.00979, 3.72887, 1.84329e-26
2.02606, 3.88226, 1.78546e-26
2.04247, 4.04197, 1.7294e-26
2.059, 4.20824, 1.67514e-26
2.07567, 4.38135, 1.62255e-26
2.09248, 4.56159, 1.57159e-26
2.10942, 4.74923, 1.52224e-26
2.12649, 4.9446, 1.47444e-26
2.14371, 5.14801, 1.42811e-26
2.16106, 5.35978, 1.38326e-26
2.17856, 5.58027, 1.33978e-26
2.19619, 5.80982, 1.29769e-26
2.21397, 6.04882, 1.25689e-26
2.2319, 6.29765, 1.21736e-26
2.24997, 6.55671, 1.17908e-26
2.26818, 6.82644, 1.14201e-26
2.28654, 7.10726, 1.1061e-26
2.30506, 7.39963, 1.07129e-26
2.32372, 7.70403, 1.03758e-26
2.34253, 8.02095, 1.00494e-26
2.36149, 8.35091, 9.73321e-27
2.38061, 8.69444, 9.42682e-27
2.39988, 9.05211, 9.13012e-27
2.41931, 9.42449, 8.84265e-27
2.4389, 9.81219, 8.56417e-27
2.45864, 10.2158, 8.29453e-27
2.47855, 10.6361, 8.03322e-27
2.49861, 11.0736, 7.78025e-27
2.51884, 11.5292, 7.53513e-27
2.53923, 12.0034, 7.29775e-27
2.55979, 12.4972, 7.06776e-27
2.58051, 13.0113, 6.84506e-27
2.6014, 13.5466, 6.62933e-27
2.62246, 14.1039, 6.42037e-27
2.64369, 14.6841, 6.21798e-27
2.6651, 15.2881, 6.02187e-27
2.68667, 15.9171, 5.83205e-27
2.70842, 16.5719, 5.64814e-27
2.73035, 17.2536, 5.46998e-27
2.75245, 17.9634, 5.29749e-27
2.77474, 18.7023, 5.13033e-27
2.7972, 19.4717, 4.96851e-27
2.81984, 20.2727, 4.81179e-27
2.84267, 21.1067, 4.65995e-27
2.86569, 21.975, 4.51286e-27
2.88889, 22.879, 4.37044e-27
2.91227, 23.8202, 4.23254e-27
2.93585, 24.8001, 4.09893e-27
2.95962, 25.8203, 3.96952e-27
2.98358, 26.8825, 3.8442e-27
3.00773, 27.9884, 3.72285e-27
3.03208, 29.1398, 3.6053e-27
3.05663, 30.3385, 3.49144e-27
3.08137, 31.5866, 3.3812e-27
3.10632, 32.886, 3.27439e-27
3.13147, 34.2389, 3.17096e-27
3.15682, 35.6474, 3.0708e-27
3.18238, 37.1138, 2.97378e-27
3.20814, 38.6406, 2.87985e-27
3.23411, 40.2302, 2.78886e-27
3.26029, 41.8852, 2.70075e-27
3.28669, 43.6083, 2.61539e-27
3.3133, 45.4023, 2.53273e-27
3.34012, 47.27, 2.4527e-27
3.36716, 49.2146, 2.37518e-27
3.39442, 51.2392, 2.30011e-27
3.4219, 53.3471, 2.2274e-27
3.4496, 55.5417, 2.15699e-27
3.47753, 57.8266, 2.08879e-27
3.50568, 60.2055, 2.02276e-27
3.53406, 62.6823, 1.95881e-27
3.56267, 65.2609, 1.89687e-27
3.59151, 67.9456, 1.83689e-27
3.62059, 70.7408, 1.77879e-27
3.6499, 73.6509, 1.72254e-27
3.67945, 76.6808, 1.66806e-27
3.70924, 79.8353, 1.6153e-27
3.73927, 83.1196, 1.5642e-27
3.76954, 86.539, 1.51472e-27
3.80006, 90.0991, 1.4668e-27
3.83082, 93.8056, 1.4204e-27
3.86183, 97.6647, 1.37547e-27
3.8931, 101.682, 1.33194e-27
3.92461, 105.865, 1.28981e-27
3.95639, 110.221, 1.24899e-27
3.98842, 114.755, 1.20946e-27
4.0207, 119.476, 1.1712e-27
4.05325, 124.391, 1.13414e-27
4.08607, 129.508, 1.09824e-27
4.11915, 134.836, 1.06348e-27
4.1525, 140.383, 1.02981e-27
4.18611, 146.158, 9.97225e-28
4.22, 152.171, 9.65659e-28
4.25417, 158.431, 9.35085e-28
4.28861, 164.948, 9.05484e-28
4.32333, 171.734, 8.76818e-28
4.35833, 178.799, 8.49059e-28
4.39361, 186.154, 8.2218e-28
4.42918, 193.813, 7.96148e-28
4.46504, 201.786, 7.70938e-28
4.50118, 210.087, 7.46532e-28
4.53762, 218.73, 7.22893e-28
4.57436, 227.728, 6.99999e-28
4.61139, 237.096, 6.77833e-28
4.64872, 246.85, 6.56368e-28
4.68636, 257.005, 6.35578e-28
4.7243, 267.578, 6.15449e-28
4.76254, 278.586, 5.9596e-28
4.8011, 290.046, 5.77082e-28
4.83997, 301.978, 5.58803e-28
4.87915, 314.401, 5.41104e-28
4.91865, 327.335, 5.23964e-28
4.95847, 340.802, 5.07366e-28
4.99861, 354.822, 4.91295e-28
5.03908, 369.419, 4.7573e-28
5.07987, 384.616, 4.60661e-28
5.121, 400.439, 4.46065e-28
5.16246, 416.912, 4.31932e-28
5.20425, 434.063, 4.18249e-28
5.24638, 451.92, 4.04998e-28
5.28886, 470.512, 3.92164e-28
5.33167, 489.868, 3.7974e-28
5.37484, 510.02, 3.67706e-28
5.41835, 531.002, 3.56055e-28
5.46221, 552.847, 3.44774e-28
5.50643, 575.59, 3.33848e-28
5.55101, 599.269, 3.23269e-28
5.59595, 623.922, 3.13024e-28
5.64125, 649.59, 3.03105e-28
5.68692, 676.313, 2.93499e-28
5.73296, 704.136, 2.84197e-28
5.77938, 733.103, 2.75189e-28
5.82616, 763.262, 2.66468e-28
5.87333, 794.662, 2.58022e-28
5.92088, 827.353, 2.49844e-28
5.96881, 861.389, 2.41925e-28
6.01713, 896.826, 2.34258e-28
6.06585, 933.72, 2.26831e-28
6.11495, 972.133, 2.19642e-28
6.16446, 1012.12, 2.12679e-28
6.21436, 1053.76, 2.05938e-28
6.26467, 1097.11, 1.9941e-28
6.31539, 1142.25, 1.93088e-28
6.36652, 1189.24, 1.86967e-28
6.41806, 1238.16, 1.8104e-28
6.47002, 1289.1, 1.753e-28
6.5224, 1342.13, 1.69743e-28
6.5752, 1397.34, 1.64362e-28
6.62843, 1454.83, 1.59151e-28
6.68209, 1514.68, 1.54105e-28
6.73619, 1576.99, 1.49219e-28
6.79072, 1641.87, 1.44488e-28
6.8457, 1709.41, 1.39907e-28
6.90112, 1779.73, 1.35471e-28
6.95699, 1852.95, 1.31176e-28
7.01331, 1929.18, 1.27016e-28
7.07009, 2008.54, 1.22989e-28
7.12732, 2091.17, 1.1909e-28
7.18502, 2177.2, 1.15313e-28
7.24319, 2266.77, 1.11657e-28
7.30183, 2360.02, 1.08116e-28
7.36094, 2457.11, 1.04688e-28
7.42053, 2558.19, 1.01368e-28
7.48061, 2663.43, 9.81535e-29
7.54117, 2773, 9.50409e-29
7.60222, 2887.08, 9.2027e-29
7.66377, 3005.85, 8.91084e-29
7.72581, 3129.51, 8.62827e-29
7.78835, 3258.26, 8.35467e-29
7.85141, 3392.3, 8.08968e-29
7.91497, 3531.85, 7.83313e-29
7.97905, 3677.15, 7.5847e-29
8.04364, 3828.42, 7.34417e-29
8.10876, 3985.92, 7.11125e-29
8.17441, 4149.9, 6.8857e-29
8.24058, 4320.62, 6.66734e-29
8.3073, 4498.37, 6.45586e-29
8.37455, 4683.42, 6.25111e-29
8.44235, 4876.1, 6.05284e-29
8.51069, 5076.69, 5.86088e-29
8.57959, 5285.54, 5.67498e-29
8.64905, 5502.98, 5.49498e-29
8.71907, 5729.37, 5.32069e-29
8.78966, 5965.07, 5.15192e-29
8.86082, 6210.47, 4.9885e-29
8.93255, 6465.96, 4.83028e-29
9.00487, 6731.96, 4.67706e-29
9.07777, 7008.91, 4.5287e-29
9.15126, 7297.25, 4.38506e-29
9.22534, 7597.45, 4.24597e-29
9.30003, 7910, 4.11128e-29
9.37532, 8235.41, 3.98087e-29
9.45122, 8574.21, 3.85459e-29
9.52773, 8926.94, 3.73232e-29
9.60486, 9294.19, 3.61393e-29
9.68262, 9676.54, 3.49929e-29
9.76101, 10074.6, 3.38828e-29
9.84003, 10489.1, 3.2808e-29
9.91969, 10920.6, 3.17673e-29
10, 11369.9, 3.07595e-29
