f, omegaSens, omegaSW
1.26926, 0.374696, 2.81785e-25
1.27954, 0.390109, 2.72839e-25
1.2899, 0.406155, 2.64179e-25
1.30034, 0.422861, 2.55797e-25
1.31087, 0.440255, 2.47677e-25
1.32148, 0.458364, 2.39818e-25
1.33218, 0.477218, 2.32206e-25
1.34296, 0.496847, 2.2484e-25
1.35384, 0.517284, 2.17699e-25
1.3648, 0.538562, 2.1079e-25
1.37584, 0.560715, 2.04106e-25
1.38698, 0.583779, 1.97627e-25
1.39821, 0.607792, 1.91354e-25
1.40953, 0.632793, 1.85281e-25
1.42094, 0.658822, 1.79402e-25
1.43245, 0.685922, 1.73705e-25
1.44404, 0.714137, 1.68195e-25
1.45573, 0.743512, 1.62857e-25
1.46752, 0.774096, 1.57687e-25
1.4794, 0.805938, 1.52683e-25
1.49137, 0.839089, 1.4784e-25
1.50345, 0.873605, 1.43145e-25
1.51562, 0.90954, 1.38603e-25
1.52789, 0.946954, 1.34204e-25
1.54026, 0.985906, 1.29945e-25
1.55273, 1.02646, 1.2582e-25
1.5653, 1.06868, 1.21827e-25
1.57797, 1.11264, 1.17962e-25
1.59075, 1.15841, 1.14216e-25
1.60362, 1.20606, 1.10594e-25
1.61661, 1.25568, 1.07082e-25
1.62969, 1.30733, 1.03685e-25
1.64289, 1.36111, 1.00393e-25
1.65619, 1.41709, 9.7207e-26
1.6696, 1.47539, 9.41215e-26
1.68311, 1.53608, 9.11358e-26
1.69674, 1.59927, 8.82426e-26
1.71047, 1.66505, 8.54433e-26
1.72432, 1.73354, 8.27311e-26
1.73828, 1.80486, 8.01054e-26
1.75235, 1.8791, 7.75635e-26
1.76654, 1.9564, 7.51013e-26
1.78084, 2.03687, 7.2718e-26
1.79526, 2.12066, 7.04097e-26
1.80979, 2.2079, 6.81757e-26
1.82444, 2.29872, 6.60122e-26
1.83921, 2.39328, 6.39172e-26
1.8541, 2.49173, 6.18886e-26
1.86911, 2.59423, 5.99245e-26
1.88425, 2.70095, 5.80216e-26
1.8995, 2.81206, 5.61807e-26
1.91488, 2.92773, 5.43974e-26
1.93038, 3.04817, 5.26712e-26
1.94601, 3.17356, 5.09994e-26
1.96176, 3.30411, 4.93812e-26
1.97764, 3.44003, 4.78142e-26
1.99365, 3.58154, 4.62967e-26
2.00979, 3.72887, 4.48274e-26
2.02606, 3.88226, 4.34048e-26
2.04247, 4.04197, 4.20266e-26
2.059, 4.20824, 4.06932e-26
2.07567, 4.38135, 3.94016e-26
2.09248, 4.56159, 3.81507e-26
2.10942, 4.74923, 3.69399e-26
2.12649, 4.9446, 3.5768e-26
2.14371, 5.14801, 3.46325e-26
2.16106, 5.35978, 3.35337e-26
2.17856, 5.58027, 3.24691e-26
2.19619, 5.80982, 3.1439e-26
2.21397, 6.04882, 3.04412e-26
2.2319, 6.29765, 2.94748e-26
2.24997, 6.55671, 2.85393e-26
2.26818, 6.82644, 2.76337e-26
2.28654, 7.10726, 2.67568e-26
2.30506, 7.39963, 2.59072e-26
2.32372, 7.70403, 2.50851e-26
2.34253, 8.02095, 2.4289e-26
2.36149, 8.35091, 2.35183e-26
2.38061, 8.69444, 2.27718e-26
2.39988, 9.05211, 2.20492e-26
2.41931, 9.42449, 2.13494e-26
2.4389, 9.81219, 2.06717e-26
2.45864, 10.2158, 2.00158e-26
2.47855, 10.6361, 1.93803e-26
2.49861, 11.0736, 1.87654e-26
2.51884, 11.5292, 1.81698e-26
2.53923, 12.0034, 1.75932e-26
2.55979, 12.4972, 1.70347e-26
2.58051, 13.0113, 1.64942e-26
2.6014, 13.5466, 1.59707e-26
2.62246, 14.1039, 1.54639e-26
2.64369, 14.6841, 1.49731e-26
2.6651, 15.2881, 1.44977e-26
2.68667, 15.9171, 1.40377e-26
2.70842, 16.5719, 1.35922e-26
2.73035, 17.2536, 1.31608e-26
2.75245, 17.9634, 1.27431e-26
2.77474, 18.7023, 1.23386e-26
2.7972, 19.4717, 1.1947e-26
2.81984, 20.2727, 1.1568e-26
2.84267, 21.1067, 1.12008e-26
2.86569, 21.975, 1.08452e-26
2.88889, 22.879, 1.0501e-26
2.91227, 23.8202, 1.01678e-26
2.93585, 24.8001, 9.84509e-27
2.95962, 25.8203, 9.5326e-27
2.98358, 26.8825, 9.23006e-27
3.00773, 27.9884, 8.93717e-27
3.03208, 29.1398, 8.65352e-27
3.05663, 30.3385, 8.37885e-27
3.08137, 31.5866, 8.11298e-27
3.10632, 32.886, 7.85545e-27
3.13147, 34.2389, 7.60612e-27
3.15682, 35.6474, 7.36473e-27
3.18238, 37.1138, 7.13096e-27
3.20814, 38.6406, 6.90467e-27
3.23411, 40.2302, 6.68555e-27
3.26029, 41.8852, 6.47339e-27
3.28669, 43.6083, 6.2679e-27
3.3133, 45.4023, 6.06895e-27
3.34012, 47.27, 5.87636e-27
3.36716, 49.2146, 5.68987e-27
3.39442, 51.2392, 5.50928e-27
3.4219, 53.3471, 5.33443e-27
3.4496, 55.5417, 5.16514e-27
3.47753, 57.8266, 5.0012e-27
3.50568, 60.2055, 4.84249e-27
3.53406, 62.6823, 4.6888e-27
3.56267, 65.2609, 4.53999e-27
3.59151, 67.9456, 4.39592e-27
3.62059, 70.7408, 4.25638e-27
3.6499, 73.6509, 4.1213e-27
3.67945, 76.6808, 3.99049e-27
3.70924, 79.8353, 3.86383e-27
3.73927, 83.1196, 3.7412e-27
3.76954, 86.539, 3.62247e-27
3.80006, 90.0991, 3.50749e-27
3.83082, 93.8056, 3.39619e-27
3.86183, 97.6647, 3.28841e-27
3.8931, 101.682, 3.18402e-27
3.92461, 105.865, 3.08299e-27
3.95639, 110.221, 2.98512e-27
3.98842, 114.755, 2.89038e-27
4.0207, 119.476, 2.79867e-27
4.05325, 124.391, 2.70985e-27
4.08607, 129.508, 2.62383e-27
4.11915, 134.836, 2.54056e-27
4.1525, 140.383, 2.45992e-27
4.18611, 146.158, 2.38186e-27
4.22, 152.171, 2.30627e-27
4.25417, 158.431, 2.23306e-27
4.28861, 164.948, 2.16219e-27
4.32333, 171.734, 2.09356e-27
4.35833, 178.799, 2.02712e-27
4.39361, 186.154, 1.96279e-27
4.42918, 193.813, 1.90049e-27
4.46504, 201.786, 1.84017e-27
4.50118, 210.087, 1.78178e-27
4.53762, 218.73, 1.72523e-27
4.57436, 227.728, 1.67047e-27
4.61139, 237.096, 1.61746e-27
4.64872, 246.85, 1.56612e-27
4.68636, 257.005, 1.51641e-27
4.7243, 267.578, 1.46828e-27
4.76254, 278.586, 1.42169e-27
4.8011, 290.046, 1.37657e-27
4.83997, 301.978, 1.33288e-27
4.87915, 314.401, 1.29058e-27
4.91865, 327.335, 1.24962e-27
4.95847, 340.802, 1.20996e-27
4.99861, 354.822, 1.17156e-27
5.03908, 369.419, 1.13437e-27
5.07987, 384.616, 1.09837e-27
5.121, 400.439, 1.06351e-27
5.16246, 416.912, 1.02975e-27
5.20425, 434.063, 9.97075e-28
5.24638, 451.92, 9.65432e-28
5.28886, 470.512, 9.34786e-28
5.33167, 489.868, 9.05123e-28
5.37484, 510.02, 8.76392e-28
5.41835, 531.002, 8.48579e-28
5.46221, 552.847, 8.21651e-28
5.50643, 575.59, 7.95574e-28
5.55101, 599.269, 7.70323e-28
5.59595, 623.922, 7.45874e-28
5.64125, 649.59, 7.22203e-28
5.68692, 676.313, 6.99282e-28
5.73296, 704.136, 6.77088e-28
5.77938, 733.103, 6.55596e-28
5.82616, 763.262, 6.34792e-28
5.87333, 794.662, 6.14644e-28
5.92088, 827.353, 5.95136e-28
5.96881, 861.389, 5.76249e-28
6.01713, 896.826, 5.57961e-28
6.06585, 933.72, 5.4025e-28
6.11495, 972.133, 5.23106e-28
6.16446, 1012.12, 5.06502e-28
6.21436, 1053.76, 4.90428e-28
6.26467, 1097.11, 4.74863e-28
6.31539, 1142.25, 4.59791e-28
6.36652, 1189.24, 4.45198e-28
6.41806, 1238.16, 4.31069e-28
6.47002, 1289.1, 4.17387e-28
6.5224, 1342.13, 4.0414e-28
6.5752, 1397.34, 3.91314e-28
6.62843, 1454.83, 3.78895e-28
6.68209, 1514.68, 3.6687e-28
6.73619, 1576.99, 3.55226e-28
6.79072, 1641.87, 3.43952e-28
6.8457, 1709.41, 3.33035e-28
6.90112, 1779.73, 3.22466e-28
6.95699, 1852.95, 3.12231e-28
7.01331, 1929.18, 3.02322e-28
7.07009, 2008.54, 2.92726e-28
7.12732, 2091.17, 2.83437e-28
7.18502, 2177.2, 2.74442e-28
7.24319, 2266.77, 2.65731e-28
7.30183, 2360.02, 2.57297e-28
7.36094, 2457.11, 2.49132e-28
7.42053, 2558.19, 2.41225e-28
7.48061, 2663.43, 2.33568e-28
7.54117, 2773, 2.26155e-28
7.60222, 2887.08, 2.18978e-28
7.66377, 3005.85, 2.12027e-28
7.72581, 3129.51, 2.05299e-28
7.78835, 3258.26, 1.98783e-28
7.85141, 3392.3, 1.92474e-28
7.91497, 3531.85, 1.86365e-28
7.97905, 3677.15, 1.8045e-28
8.04364, 3828.42, 1.74724e-28
8.10876, 3985.92, 1.69178e-28
8.17441, 4149.9, 1.63808e-28
8.24058, 4320.62, 1.5861e-28
8.3073, 4498.37, 1.53576e-28
8.37455, 4683.42, 1.48702e-28
8.44235, 4876.1, 1.43982e-28
8.51069, 5076.69, 1.39413e-28
8.57959, 5285.54, 1.34988e-28
8.64905, 5502.98, 1.30704e-28
8.71907, 5729.37, 1.26556e-28
8.78966, 5965.07, 1.22539e-28
8.86082, 6210.47, 1.1865e-28
8.93255, 6465.96, 1.14884e-28
9.00487, 6731.96, 1.11238e-28
9.07777, 7008.91, 1.07707e-28
9.15126, 7297.25, 1.04289e-28
9.22534, 7597.45, 1.00979e-28
9.30003, 7910, 9.77743e-29
9.37532, 8235.41, 9.46712e-29
9.45122, 8574.21, 9.16665e-29
9.52773, 8926.94, 8.87574e-29
9.60486, 9294.19, 8.59406e-29
9.68262, 9676.54, 8.32129e-29
9.76101, 10074.6, 8.05718e-29
9.84003, 10489.1, 7.80147e-29
9.91969, 10920.6, 7.55388e-29
10, 11369.9, 7.31413e-29
