f, omegaSens, omegaSW
1.26926, 0.374696, 4.26684e-27
1.27954, 0.390109, 4.13143e-27
1.2899, 0.406155, 4.00035e-27
1.30034, 0.422861, 3.87348e-27
1.31087, 0.440255, 3.75056e-27
1.32148, 0.458364, 3.63161e-27
1.33218, 0.477218, 3.51638e-27
1.34296, 0.496847, 3.40488e-27
1.35384, 0.517284, 3.29678e-27
1.3648, 0.538562, 3.1922e-27
1.37584, 0.560715, 3.09101e-27
1.38698, 0.583779, 2.99293e-27
1.39821, 0.607792, 2.89797e-27
1.40953, 0.632793, 2.80602e-27
1.42094, 0.658822, 2.71701e-27
1.43245, 0.685922, 2.63076e-27
1.44404, 0.714137, 2.54734e-27
1.45573, 0.743512, 2.46653e-27
1.46752, 0.774096, 2.38824e-27
1.4794, 0.805938, 2.31248e-27
1.49137, 0.839089, 2.23915e-27
1.50345, 0.873605, 2.16807e-27
1.51562, 0.90954, 2.09929e-27
1.52789, 0.946954, 2.03269e-27
1.54026, 0.985906, 1.96819e-27
1.55273, 1.02646, 1.90574e-27
1.5653, 1.06868, 1.84528e-27
1.57797, 1.11264, 1.78674e-27
1.59075, 1.15841, 1.73003e-27
1.60362, 1.20606, 1.67517e-27
1.61661, 1.25568, 1.62199e-27
1.62969, 1.30733, 1.57056e-27
1.64289, 1.36111, 1.5207e-27
1.65619, 1.41709, 1.47245e-27
1.6696, 1.47539, 1.42573e-27
1.68311, 1.53608, 1.38051e-27
1.69674, 1.59927, 1.3367e-27
1.71047, 1.66505, 1.2943e-27
1.72432, 1.73354, 1.25323e-27
1.73828, 1.80486, 1.21346e-27
1.75235, 1.8791, 1.17497e-27
1.76654, 1.9564, 1.13767e-27
1.78084, 2.03687, 1.10158e-27
1.79526, 2.12066, 1.06662e-27
1.80979, 2.2079, 1.03278e-27
1.82444, 2.29872, 1.00002e-27
1.83921, 2.39328, 9.68286e-28
1.8541, 2.49173, 9.37561e-28
1.86911, 2.59423, 9.07811e-28
1.88425, 2.70095, 8.7899e-28
1.8995, 2.81206, 8.51107e-28
1.91488, 2.92773, 8.24096e-28
1.93038, 3.04817, 7.97951e-28
1.94601, 3.17356, 7.72627e-28
1.96176, 3.30411, 7.48117e-28
1.97764, 3.44003, 7.24381e-28
1.99365, 3.58154, 7.01395e-28
2.00979, 3.72887, 6.79139e-28
2.02606, 3.88226, 6.57589e-28
2.04247, 4.04197, 6.36713e-28
2.059, 4.20824, 6.16515e-28
2.07567, 4.38135, 5.96951e-28
2.09248, 4.56159, 5.78002e-28
2.10942, 4.74923, 5.5966e-28
2.12649, 4.9446, 5.41908e-28
2.14371, 5.14801, 5.24708e-28
2.16106, 5.35978, 5.08062e-28
2.17856, 5.58027, 4.91935e-28
2.19619, 5.80982, 4.76331e-28
2.21397, 6.04882, 4.61215e-28
2.2319, 6.29765, 4.46575e-28
2.24997, 6.55671, 4.32402e-28
2.26818, 6.82644, 4.18685e-28
2.28654, 7.10726, 4.054e-28
2.30506, 7.39963, 3.9253e-28
2.32372, 7.70403, 3.80074e-28
2.34253, 8.02095, 3.68014e-28
2.36149, 8.35091, 3.56339e-28
2.38061, 8.69444, 3.4503e-28
2.39988, 9.05211, 3.34082e-28
2.41931, 9.42449, 3.2348e-28
2.4389, 9.81219, 3.13212e-28
2.45864, 10.2158, 3.03275e-28
2.47855, 10.6361, 2.93649e-28
2.49861, 11.0736, 2.84332e-28
2.51884, 11.5292, 2.75309e-28
2.53923, 12.0034, 2.66573e-28
2.55979, 12.4972, 2.58112e-28
2.58051, 13.0113, 2.49922e-28
2.6014, 13.5466, 2.41992e-28
2.62246, 14.1039, 2.34312e-28
2.64369, 14.6841, 2.26877e-28
2.6651, 15.2881, 2.19674e-28
2.68667, 15.9171, 2.12705e-28
2.70842, 16.5719, 2.05955e-28
2.73035, 17.2536, 1.99418e-28
2.75245, 17.9634, 1.93091e-28
2.77474, 18.7023, 1.86961e-28
2.7972, 19.4717, 1.81029e-28
2.81984, 20.2727, 1.75285e-28
2.84267, 21.1067, 1.69722e-28
2.86569, 21.975, 1.64335e-28
2.88889, 22.879, 1.5912e-28
2.91227, 23.8202, 1.54072e-28
2.93585, 24.8001, 1.49181e-28
2.95962, 25.8203, 1.44447e-28
2.98358, 26.8825, 1.39863e-28
3.00773, 27.9884, 1.35425e-28
3.03208, 29.1398, 1.31127e-28
3.05663, 30.3385, 1.26965e-28
3.08137, 31.5866, 1.22937e-28
3.10632, 32.886, 1.19035e-28
3.13147, 34.2389, 1.15257e-28
3.15682, 35.6474, 1.11599e-28
3.18238, 37.1138, 1.08057e-28
3.20814, 38.6406, 1.04628e-28
3.23411, 40.2302, 1.01308e-28
3.26029, 41.8852, 9.80935e-29
3.28669, 43.6083, 9.49798e-29
3.3133, 45.4023, 9.19653e-29
3.34012, 47.27, 8.90471e-29
3.36716, 49.2146, 8.62212e-29
3.39442, 51.2392, 8.34849e-29
3.4219, 53.3471, 8.08354e-29
3.4496, 55.5417, 7.82703e-29
3.47753, 57.8266, 7.5786e-29
3.50568, 60.2055, 7.33812e-29
3.53406, 62.6823, 7.10524e-29
3.56267, 65.2609, 6.87976e-29
3.59151, 67.9456, 6.66144e-29
3.62059, 70.7408, 6.45e-29
3.6499, 73.6509, 6.24531e-29
3.67945, 76.6808, 6.0471e-29
3.70924, 79.8353, 5.85517e-29
3.73927, 83.1196, 5.66935e-29
3.76954, 86.539, 5.48944e-29
3.80006, 90.0991, 5.31521e-29
3.83082, 93.8056, 5.14654e-29
3.86183, 97.6647, 4.98323e-29
3.8931, 101.682, 4.82505e-29
3.92461, 105.865, 4.67196e-29
3.95639, 110.221, 4.52365e-29
3.98842, 114.755, 4.38009e-29
4.0207, 119.476, 4.24112e-29
4.05325, 124.391, 4.10652e-29
4.08607, 129.508, 3.97617e-29
4.11915, 134.836, 3.84998e-29
4.1525, 140.383, 3.72779e-29
4.18611, 146.158, 3.6095e-29
4.22, 152.171, 3.49495e-29
4.25417, 158.431, 3.38401e-29
4.28861, 164.948, 3.27662e-29
4.32333, 171.734, 3.17263e-29
4.35833, 178.799, 3.07194e-29
4.39361, 186.154, 2.97446e-29
4.42918, 193.813, 2.88006e-29
4.46504, 201.786, 2.78865e-29
4.50118, 210.087, 2.70016e-29
4.53762, 218.73, 2.61447e-29
4.57436, 227.728, 2.53148e-29
4.61139, 237.096, 2.45115e-29
4.64872, 246.85, 2.37336e-29
4.68636, 257.005, 2.29803e-29
4.7243, 267.578, 2.22509e-29
4.76254, 278.586, 2.15449e-29
4.8011, 290.046, 2.08611e-29
4.83997, 301.978, 2.0199e-29
4.87915, 314.401, 1.9558e-29
4.91865, 327.335, 1.89373e-29
4.95847, 340.802, 1.83362e-29
4.99861, 354.822, 1.77543e-29
5.03908, 369.419, 1.71908e-29
5.07987, 384.616, 1.66453e-29
5.121, 400.439, 1.6117e-29
5.16246, 416.912, 1.56055e-29
5.20425, 434.063, 1.51102e-29
5.24638, 451.92, 1.46307e-29
5.28886, 470.512, 1.41663e-29
5.33167, 489.868, 1.37168e-29
5.37484, 510.02, 1.32814e-29
5.41835, 531.002, 1.28599e-29
5.46221, 552.847, 1.24518e-29
5.50643, 575.59, 1.20566e-29
5.55101, 599.269, 1.1674e-29
5.59595, 623.922, 1.13035e-29
5.64125, 649.59, 1.09448e-29
5.68692, 676.313, 1.05974e-29
5.73296, 704.136, 1.02611e-29
5.77938, 733.103, 9.93536e-30
5.82616, 763.262, 9.62009e-30
5.87333, 794.662, 9.31476e-30
5.92088, 827.353, 9.01912e-30
5.96881, 861.389, 8.7329e-30
6.01713, 896.826, 8.45576e-30
6.06585, 933.72, 8.18736e-30
6.11495, 972.133, 7.92755e-30
6.16446, 1012.12, 7.67593e-30
6.21436, 1053.76, 7.43234e-30
6.26467, 1097.11, 7.19646e-30
6.31539, 1142.25, 6.96805e-30
6.36652, 1189.24, 6.74689e-30
6.41806, 1238.16, 6.53277e-30
6.47002, 1289.1, 6.32543e-30
6.5224, 1342.13, 6.12468e-30
6.5752, 1397.34, 5.93031e-30
6.62843, 1454.83, 5.7421e-30
6.68209, 1514.68, 5.55987e-30
6.73619, 1576.99, 5.3834e-30
6.79072, 1641.87, 5.21256e-30
6.8457, 1709.41, 5.04711e-30
6.90112, 1779.73, 4.88693e-30
6.95699, 1852.95, 4.73183e-30
7.01331, 1929.18, 4.58166e-30
7.07009, 2008.54, 4.43624e-30
7.12732, 2091.17, 4.29547e-30
7.18502, 2177.2, 4.15914e-30
7.24319, 2266.77, 4.02714e-30
7.30183, 2360.02, 3.89932e-30
7.36094, 2457.11, 3.77557e-30
7.42053, 2558.19, 3.65575e-30
7.48061, 2663.43, 3.53972e-30
7.54117, 2773, 3.42738e-30
7.60222, 2887.08, 3.3186e-30
7.66377, 3005.85, 3.21327e-30
7.72581, 3129.51, 3.1113e-30
7.78835, 3258.26, 3.01256e-30
7.85141, 3392.3, 2.91694e-30
7.91497, 3531.85, 2.82436e-30
7.97905, 3677.15, 2.73472e-30
8.04364, 3828.42, 2.64794e-30
8.10876, 3985.92, 2.5639e-30
8.17441, 4149.9, 2.48252e-30
8.24058, 4320.62, 2.40374e-30
8.3073, 4498.37, 2.32744e-30
8.37455, 4683.42, 2.25358e-30
8.44235, 4876.1, 2.18206e-30
8.51069, 5076.69, 2.11281e-30
8.57959, 5285.54, 2.04575e-30
8.64905, 5502.98, 1.98082e-30
8.71907, 5729.37, 1.91796e-30
8.78966, 5965.07, 1.85708e-30
8.86082, 6210.47, 1.79814e-30
8.93255, 6465.96, 1.74108e-30
9.00487, 6731.96, 1.68582e-30
9.07777, 7008.91, 1.63231e-30
9.15126, 7297.25, 1.58051e-30
9.22534, 7597.45, 1.53035e-30
9.30003, 7910, 1.48178e-30
9.37532, 8235.41, 1.43475e-30
9.45122, 8574.21, 1.38922e-30
9.52773, 8926.94, 1.34513e-30
9.60486, 9294.19, 1.30244e-30
9.68262, 9676.54, 1.2611e-30
9.76101, 10074.6, 1.22108e-30
9.84003, 10489.1, 1.18232e-30
9.91969, 10920.6, 1.1448e-30
10, 11369.9, 1.10846e-30
