f, omegaSens, omegaSW
1.26926, 0.374696, 1.66381e-24
1.27954, 0.390109, 1.61103e-24
1.2899, 0.406155, 1.55993e-24
1.30034, 0.422861, 1.51047e-24
1.31087, 0.440255, 1.46256e-24
1.32148, 0.458364, 1.41619e-24
1.33218, 0.477218, 1.37127e-24
1.34296, 0.496847, 1.3278e-24
1.35384, 0.517284, 1.28565e-24
1.3648, 0.538562, 1.24488e-24
1.37584, 0.560715, 1.20543e-24
1.38698, 0.583779, 1.16719e-24
1.39821, 0.607792, 1.13017e-24
1.40953, 0.632793, 1.09432e-24
1.42094, 0.658822, 1.05962e-24
1.43245, 0.685922, 1.02599e-24
1.44404, 0.714137, 9.93466e-25
1.45573, 0.743512, 9.61956e-25
1.46752, 0.774096, 9.31432e-25
1.4794, 0.805938, 9.0189e-25
1.49137, 0.839089, 8.73298e-25
1.50345, 0.873605, 8.45584e-25
1.51562, 0.90954, 8.18765e-25
1.52789, 0.946954, 7.92794e-25
1.54026, 0.985906, 7.67645e-25
1.55273, 1.02646, 7.43294e-25
1.5653, 1.06868, 7.19717e-25
1.57797, 1.11264, 6.9689e-25
1.59075, 1.15841, 6.74775e-25
1.60362, 1.20606, 6.53384e-25
1.61661, 1.25568, 6.32645e-25
1.62969, 1.30733, 6.12588e-25
1.64289, 1.36111, 5.93146e-25
1.65619, 1.41709, 5.7433e-25
1.6696, 1.47539, 5.56108e-25
1.68311, 1.53608, 5.38475e-25
1.69674, 1.59927, 5.21388e-25
1.71047, 1.66505, 5.04855e-25
1.72432, 1.73354, 4.88836e-25
1.73828, 1.80486, 4.73328e-25
1.75235, 1.8791, 4.58314e-25
1.76654, 1.9564, 4.43771e-25
1.78084, 2.03687, 4.29694e-25
1.79526, 2.12066, 4.16059e-25
1.80979, 2.2079, 4.02863e-25
1.82444, 2.29872, 3.90083e-25
1.83921, 2.39328, 3.77708e-25
1.8541, 2.49173, 3.65725e-25
1.86911, 2.59423, 3.54122e-25
1.88425, 2.70095, 3.42881e-25
1.8995, 2.81206, 3.32006e-25
1.91488, 2.92773, 3.21471e-25
1.93038, 3.04817, 3.11273e-25
1.94601, 3.17356, 3.01396e-25
1.96176, 3.30411, 2.91836e-25
1.97764, 3.44003, 2.82578e-25
1.99365, 3.58154, 2.73613e-25
2.00979, 3.72887, 2.64932e-25
2.02606, 3.88226, 2.56526e-25
2.04247, 4.04197, 2.48384e-25
2.059, 4.20824, 2.40505e-25
2.07567, 4.38135, 2.32874e-25
2.09248, 4.56159, 2.25483e-25
2.10942, 4.74923, 2.18329e-25
2.12649, 4.9446, 2.11404e-25
2.14371, 5.14801, 2.04695e-25
2.16106, 5.35978, 1.98202e-25
2.17856, 5.58027, 1.91912e-25
2.19619, 5.80982, 1.85825e-25
2.21397, 6.04882, 1.79928e-25
2.2319, 6.29765, 1.74217e-25
2.24997, 6.55671, 1.68689e-25
2.26818, 6.82644, 1.63338e-25
2.28654, 7.10726, 1.58156e-25
2.30506, 7.39963, 1.53136e-25
2.32372, 7.70403, 1.48277e-25
2.34253, 8.02095, 1.43573e-25
2.36149, 8.35091, 1.39018e-25
2.38061, 8.69444, 1.34606e-25
2.39988, 9.05211, 1.30336e-25
2.41931, 9.42449, 1.262e-25
2.4389, 9.81219, 1.22195e-25
2.45864, 10.2158, 1.18318e-25
2.47855, 10.6361, 1.14563e-25
2.49861, 11.0736, 1.10929e-25
2.51884, 11.5292, 1.07408e-25
2.53923, 12.0034, 1.04e-25
2.55979, 12.4972, 1.007e-25
2.58051, 13.0113, 9.75049e-26
2.6014, 13.5466, 9.44111e-26
2.62246, 14.1039, 9.14153e-26
2.64369, 14.6841, 8.85146e-26
2.6651, 15.2881, 8.57049e-26
2.68667, 15.9171, 8.2986e-26
2.70842, 16.5719, 8.03527e-26
2.73035, 17.2536, 7.78026e-26
2.75245, 17.9634, 7.53342e-26
2.77474, 18.7023, 7.29429e-26
2.7972, 19.4717, 7.06286e-26
2.81984, 20.2727, 6.83879e-26
2.84267, 21.1067, 6.62176e-26
2.86569, 21.975, 6.41157e-26
2.88889, 22.879, 6.20811e-26
2.91227, 23.8202, 6.01118e-26
2.93585, 24.8001, 5.8204e-26
2.95962, 25.8203, 5.63568e-26
2.98358, 26.8825, 5.45684e-26
3.00773, 27.9884, 5.28371e-26
3.03208, 29.1398, 5.11604e-26
3.05663, 30.3385, 4.95367e-26
3.08137, 31.5866, 4.79651e-26
3.10632, 32.886, 4.64427e-26
3.13147, 34.2389, 4.49688e-26
3.15682, 35.6474, 4.35418e-26
3.18238, 37.1138, 4.21599e-26
3.20814, 38.6406, 4.08222e-26
3.23411, 40.2302, 3.95269e-26
3.26029, 41.8852, 3.82726e-26
3.28669, 43.6083, 3.70578e-26
3.3133, 45.4023, 3.58818e-26
3.34012, 47.27, 3.47432e-26
3.36716, 49.2146, 3.36407e-26
3.39442, 51.2392, 3.25731e-26
3.4219, 53.3471, 3.15394e-26
3.4496, 55.5417, 3.05387e-26
3.47753, 57.8266, 2.95694e-26
3.50568, 60.2055, 2.86312e-26
3.53406, 62.6823, 2.77226e-26
3.56267, 65.2609, 2.68428e-26
3.59151, 67.9456, 2.59911e-26
3.62059, 70.7408, 2.51661e-26
3.6499, 73.6509, 2.43675e-26
3.67945, 76.6808, 2.35942e-26
3.70924, 79.8353, 2.28454e-26
3.73927, 83.1196, 2.21204e-26
3.76954, 86.539, 2.14184e-26
3.80006, 90.0991, 2.07386e-26
3.83082, 93.8056, 2.00806e-26
3.86183, 97.6647, 1.94434e-26
3.8931, 101.682, 1.88262e-26
3.92461, 105.865, 1.82289e-26
3.95639, 110.221, 1.76503e-26
3.98842, 114.755, 1.70901e-26
4.0207, 119.476, 1.65479e-26
4.05325, 124.391, 1.60228e-26
4.08607, 129.508, 1.55142e-26
4.11915, 134.836, 1.50218e-26
4.1525, 140.383, 1.45451e-26
4.18611, 146.158, 1.40836e-26
4.22, 152.171, 1.36366e-26
4.25417, 158.431, 1.32038e-26
4.28861, 164.948, 1.27848e-26
4.32333, 171.734, 1.2379e-26
4.35833, 178.799, 1.19862e-26
4.39361, 186.154, 1.16058e-26
4.42918, 193.813, 1.12375e-26
4.46504, 201.786, 1.08808e-26
4.50118, 210.087, 1.05356e-26
4.53762, 218.73, 1.02012e-26
4.57436, 227.728, 9.87746e-27
4.61139, 237.096, 9.56401e-27
4.64872, 246.85, 9.26051e-27
4.68636, 257.005, 8.96658e-27
4.7243, 267.578, 8.68201e-27
4.76254, 278.586, 8.40652e-27
4.8011, 290.046, 8.13971e-27
4.83997, 301.978, 7.88137e-27
4.87915, 314.401, 7.63127e-27
4.91865, 327.335, 7.38908e-27
4.95847, 340.802, 7.15458e-27
4.99861, 354.822, 6.92753e-27
5.03908, 369.419, 6.70766e-27
5.07987, 384.616, 6.49481e-27
5.121, 400.439, 6.28867e-27
5.16246, 416.912, 6.08908e-27
5.20425, 434.063, 5.89585e-27
5.24638, 451.92, 5.70875e-27
5.28886, 470.512, 5.52754e-27
5.33167, 489.868, 5.35215e-27
5.37484, 510.02, 5.18227e-27
5.41835, 531.002, 5.01781e-27
5.46221, 552.847, 4.85858e-27
5.50643, 575.59, 4.70439e-27
5.55101, 599.269, 4.55508e-27
5.59595, 623.922, 4.41052e-27
5.64125, 649.59, 4.27055e-27
5.68692, 676.313, 4.13502e-27
5.73296, 704.136, 4.00379e-27
5.77938, 733.103, 3.8767e-27
5.82616, 763.262, 3.75369e-27
5.87333, 794.662, 3.63455e-27
5.92088, 827.353, 3.5192e-27
5.96881, 861.389, 3.40752e-27
6.01713, 896.826, 3.29938e-27
6.06585, 933.72, 3.19465e-27
6.11495, 972.133, 3.09328e-27
6.16446, 1012.12, 2.9951e-27
6.21436, 1053.76, 2.90005e-27
6.26467, 1097.11, 2.80802e-27
6.31539, 1142.25, 2.71889e-27
6.36652, 1189.24, 2.6326e-27
6.41806, 1238.16, 2.54905e-27
6.47002, 1289.1, 2.46815e-27
6.5224, 1342.13, 2.38982e-27
6.5752, 1397.34, 2.31398e-27
6.62843, 1454.83, 2.24054e-27
6.68209, 1514.68, 2.16943e-27
6.73619, 1576.99, 2.10058e-27
6.79072, 1641.87, 2.03392e-27
6.8457, 1709.41, 1.96936e-27
6.90112, 1779.73, 1.90686e-27
6.95699, 1852.95, 1.84634e-27
7.01331, 1929.18, 1.78775e-27
7.07009, 2008.54, 1.73101e-27
7.12732, 2091.17, 1.67608e-27
7.18502, 2177.2, 1.62288e-27
7.24319, 2266.77, 1.57138e-27
7.30183, 2360.02, 1.5215e-27
7.36094, 2457.11, 1.47322e-27
7.42053, 2558.19, 1.42646e-27
7.48061, 2663.43, 1.38119e-27
7.54117, 2773, 1.33735e-27
7.60222, 2887.08, 1.29491e-27
7.66377, 3005.85, 1.25381e-27
7.72581, 3129.51, 1.21402e-27
7.78835, 3258.26, 1.1755e-27
7.85141, 3392.3, 1.13818e-27
7.91497, 3531.85, 1.10206e-27
7.97905, 3677.15, 1.06708e-27
8.04364, 3828.42, 1.03322e-27
8.10876, 3985.92, 1.00043e-27
8.17441, 4149.9, 9.68676e-28
8.24058, 4320.62, 9.37937e-28
8.3073, 4498.37, 9.08166e-28
8.37455, 4683.42, 8.79345e-28
8.44235, 4876.1, 8.51436e-28
8.51069, 5076.69, 8.24416e-28
8.57959, 5285.54, 7.98252e-28
8.64905, 5502.98, 7.72917e-28
8.71907, 5729.37, 7.48386e-28
8.78966, 5965.07, 7.24634e-28
8.86082, 6210.47, 7.01635e-28
8.93255, 6465.96, 6.79368e-28
9.00487, 6731.96, 6.57806e-28
9.07777, 7008.91, 6.36929e-28
9.15126, 7297.25, 6.16715e-28
9.22534, 7597.45, 5.97143e-28
9.30003, 7910, 5.7819e-28
9.37532, 8235.41, 5.5984e-28
9.45122, 8574.21, 5.42072e-28
9.52773, 8926.94, 5.24869e-28
9.60486, 9294.19, 5.08212e-28
9.68262, 9676.54, 4.92082e-28
9.76101, 10074.6, 4.76464e-28
9.84003, 10489.1, 4.61343e-28
9.91969, 10920.6, 4.46702e-28
10, 11369.9, 4.32524e-28
