f, omegaSens, omegaSW
1.26926, 0.374696, 2.40639e-25
1.27954, 0.390109, 2.32998e-25
1.2899, 0.406155, 2.25602e-25
1.30034, 0.422861, 2.18444e-25
1.31087, 0.440255, 2.11509e-25
1.32148, 0.458364, 2.04798e-25
1.33218, 0.477218, 1.98297e-25
1.34296, 0.496847, 1.92006e-25
1.35384, 0.517284, 1.85908e-25
1.3648, 0.538562, 1.80008e-25
1.37584, 0.560715, 1.743e-25
1.38698, 0.583779, 1.68767e-25
1.39821, 0.607792, 1.6341e-25
1.40953, 0.632793, 1.58223e-25
1.42094, 0.658822, 1.53202e-25
1.43245, 0.685922, 1.48337e-25
1.44404, 0.714137, 1.43632e-25
1.45573, 0.743512, 1.39074e-25
1.46752, 0.774096, 1.34658e-25
1.4794, 0.805938, 1.30384e-25
1.49137, 0.839089, 1.26249e-25
1.50345, 0.873605, 1.2224e-25
1.51562, 0.90954, 1.18361e-25
1.52789, 0.946954, 1.14604e-25
1.54026, 0.985906, 1.10967e-25
1.55273, 1.02646, 1.07445e-25
1.5653, 1.06868, 1.04035e-25
1.57797, 1.11264, 1.00733e-25
1.59075, 1.15841, 9.7535e-26
1.60362, 1.20606, 9.44414e-26
1.61661, 1.25568, 9.14423e-26
1.62969, 1.30733, 8.85418e-26
1.64289, 1.36111, 8.57303e-26
1.65619, 1.41709, 8.30095e-26
1.6696, 1.47539, 8.03745e-26
1.68311, 1.53608, 7.78248e-26
1.69674, 1.59927, 7.53541e-26
1.71047, 1.66505, 7.29636e-26
1.72432, 1.73354, 7.06475e-26
1.73828, 1.80486, 6.84052e-26
1.75235, 1.8791, 6.62346e-26
1.76654, 1.9564, 6.41319e-26
1.78084, 2.03687, 6.20967e-26
1.79526, 2.12066, 6.01255e-26
1.80979, 2.2079, 5.82178e-26
1.82444, 2.29872, 5.63703e-26
1.83921, 2.39328, 5.45812e-26
1.8541, 2.49173, 5.28489e-26
1.86911, 2.59423, 5.11716e-26
1.88425, 2.70095, 4.95466e-26
1.8995, 2.81206, 4.79746e-26
1.91488, 2.92773, 4.64518e-26
1.93038, 3.04817, 4.49777e-26
1.94601, 3.17356, 4.355e-26
1.96176, 3.30411, 4.21682e-26
1.97764, 3.44003, 4.083e-26
1.99365, 3.58154, 3.95342e-26
2.00979, 3.72887, 3.82794e-26
2.02606, 3.88226, 3.70646e-26
2.04247, 4.04197, 3.58877e-26
2.059, 4.20824, 3.47491e-26
2.07567, 4.38135, 3.36461e-26
2.09248, 4.56159, 3.25779e-26
2.10942, 4.74923, 3.1544e-26
2.12649, 4.9446, 3.05432e-26
2.14371, 5.14801, 2.95736e-26
2.16106, 5.35978, 2.86353e-26
2.17856, 5.58027, 2.77262e-26
2.19619, 5.80982, 2.68466e-26
2.21397, 6.04882, 2.59945e-26
2.2319, 6.29765, 2.51692e-26
2.24997, 6.55671, 2.43703e-26
2.26818, 6.82644, 2.35971e-26
2.28654, 7.10726, 2.28483e-26
2.30506, 7.39963, 2.21228e-26
2.32372, 7.70403, 2.14207e-26
2.34253, 8.02095, 2.07409e-26
2.36149, 8.35091, 2.00828e-26
2.38061, 8.69444, 1.94453e-26
2.39988, 9.05211, 1.88283e-26
2.41931, 9.42449, 1.82307e-26
2.4389, 9.81219, 1.76519e-26
2.45864, 10.2158, 1.70918e-26
2.47855, 10.6361, 1.65492e-26
2.49861, 11.0736, 1.60241e-26
2.51884, 11.5292, 1.55155e-26
2.53923, 12.0034, 1.50231e-26
2.55979, 12.4972, 1.45463e-26
2.58051, 13.0113, 1.40847e-26
2.6014, 13.5466, 1.36377e-26
2.62246, 14.1039, 1.32048e-26
2.64369, 14.6841, 1.27858e-26
2.6651, 15.2881, 1.23798e-26
2.68667, 15.9171, 1.1987e-26
2.70842, 16.5719, 1.16066e-26
2.73035, 17.2536, 1.12382e-26
2.75245, 17.9634, 1.08816e-26
2.77474, 18.7023, 1.05361e-26
2.7972, 19.4717, 1.02017e-26
2.81984, 20.2727, 9.87804e-27
2.84267, 21.1067, 9.56451e-27
2.86569, 21.975, 9.26087e-27
2.88889, 22.879, 8.96695e-27
2.91227, 23.8202, 8.68244e-27
2.93585, 24.8001, 8.40685e-27
2.95962, 25.8203, 8.14001e-27
2.98358, 26.8825, 7.88166e-27
3.00773, 27.9884, 7.63156e-27
3.03208, 29.1398, 7.38935e-27
3.05663, 30.3385, 7.15479e-27
3.08137, 31.5866, 6.92777e-27
3.10632, 32.886, 6.70786e-27
3.13147, 34.2389, 6.49495e-27
3.15682, 35.6474, 6.28882e-27
3.18238, 37.1138, 6.0892e-27
3.20814, 38.6406, 5.89597e-27
3.23411, 40.2302, 5.70886e-27
3.26029, 41.8852, 5.52769e-27
3.28669, 43.6083, 5.35222e-27
3.3133, 45.4023, 5.18234e-27
3.34012, 47.27, 5.01788e-27
3.36716, 49.2146, 4.85863e-27
3.39442, 51.2392, 4.70442e-27
3.4219, 53.3471, 4.55512e-27
3.4496, 55.5417, 4.41056e-27
3.47753, 57.8266, 4.27056e-27
3.50568, 60.2055, 4.13504e-27
3.53406, 62.6823, 4.00381e-27
3.56267, 65.2609, 3.87674e-27
3.59151, 67.9456, 3.75371e-27
3.62059, 70.7408, 3.63455e-27
3.6499, 73.6509, 3.51921e-27
3.67945, 76.6808, 3.40751e-27
3.70924, 79.8353, 3.29935e-27
3.73927, 83.1196, 3.19464e-27
3.76954, 86.539, 3.09325e-27
3.80006, 90.0991, 2.99507e-27
3.83082, 93.8056, 2.90002e-27
3.86183, 97.6647, 2.80799e-27
3.8931, 101.682, 2.71886e-27
3.92461, 105.865, 2.63259e-27
3.95639, 110.221, 2.54901e-27
3.98842, 114.755, 2.46811e-27
4.0207, 119.476, 2.3898e-27
4.05325, 124.391, 2.31396e-27
4.08607, 129.508, 2.2405e-27
4.11915, 134.836, 2.16939e-27
4.1525, 140.383, 2.10054e-27
4.18611, 146.158, 2.03388e-27
4.22, 152.171, 1.96933e-27
4.25417, 158.431, 1.90682e-27
4.28861, 164.948, 1.8463e-27
4.32333, 171.734, 1.7877e-27
4.35833, 178.799, 1.73096e-27
4.39361, 186.154, 1.67603e-27
4.42918, 193.813, 1.62284e-27
4.46504, 201.786, 1.57133e-27
4.50118, 210.087, 1.52147e-27
4.53762, 218.73, 1.47318e-27
4.57436, 227.728, 1.42642e-27
4.61139, 237.096, 1.38115e-27
4.64872, 246.85, 1.33732e-27
4.68636, 257.005, 1.29487e-27
4.7243, 267.578, 1.25377e-27
4.76254, 278.586, 1.21399e-27
4.8011, 290.046, 1.17545e-27
4.83997, 301.978, 1.13815e-27
4.87915, 314.401, 1.10203e-27
4.91865, 327.335, 1.06705e-27
4.95847, 340.802, 1.03318e-27
4.99861, 354.822, 1.0004e-27
5.03908, 369.419, 9.68643e-28
5.07987, 384.616, 9.37904e-28
5.121, 400.439, 9.08133e-28
5.16246, 416.912, 8.7931e-28
5.20425, 434.063, 8.51405e-28
5.24638, 451.92, 8.24384e-28
5.28886, 470.512, 7.98216e-28
5.33167, 489.868, 7.72886e-28
5.37484, 510.02, 7.48353e-28
5.41835, 531.002, 7.24604e-28
5.46221, 552.847, 7.01609e-28
5.50643, 575.59, 6.79342e-28
5.55101, 599.269, 6.5778e-28
5.59595, 623.922, 6.36903e-28
5.64125, 649.59, 6.16691e-28
5.68692, 676.313, 5.97118e-28
5.73296, 704.136, 5.78167e-28
5.77938, 733.103, 5.59814e-28
5.82616, 763.262, 5.4205e-28
5.87333, 794.662, 5.24845e-28
5.92088, 827.353, 5.08187e-28
5.96881, 861.389, 4.9206e-28
6.01713, 896.826, 4.76443e-28
6.06585, 933.72, 4.6132e-28
6.11495, 972.133, 4.46681e-28
6.16446, 1012.12, 4.32502e-28
6.21436, 1053.76, 4.18777e-28
6.26467, 1097.11, 4.05486e-28
6.31539, 1142.25, 3.92616e-28
6.36652, 1189.24, 3.80155e-28
6.41806, 1238.16, 3.6809e-28
6.47002, 1289.1, 3.56407e-28
6.5224, 1342.13, 3.45095e-28
6.5752, 1397.34, 3.34143e-28
6.62843, 1454.83, 3.23539e-28
6.68209, 1514.68, 3.1327e-28
6.73619, 1576.99, 3.03327e-28
6.79072, 1641.87, 2.93701e-28
6.8457, 1709.41, 2.84379e-28
6.90112, 1779.73, 2.75353e-28
6.95699, 1852.95, 2.66614e-28
7.01331, 1929.18, 2.58153e-28
7.07009, 2008.54, 2.49959e-28
7.12732, 2091.17, 2.42027e-28
7.18502, 2177.2, 2.34346e-28
7.24319, 2266.77, 2.26908e-28
7.30183, 2360.02, 2.19706e-28
7.36094, 2457.11, 2.12733e-28
7.42053, 2558.19, 2.05982e-28
7.48061, 2663.43, 1.99444e-28
7.54117, 2773, 1.93114e-28
7.60222, 2887.08, 1.86985e-28
7.66377, 3005.85, 1.8105e-28
7.72581, 3129.51, 1.75304e-28
7.78835, 3258.26, 1.69741e-28
7.85141, 3392.3, 1.64353e-28
7.91497, 3531.85, 1.59137e-28
7.97905, 3677.15, 1.54086e-28
8.04364, 3828.42, 1.49196e-28
8.10876, 3985.92, 1.44461e-28
8.17441, 4149.9, 1.39876e-28
8.24058, 4320.62, 1.35437e-28
8.3073, 4498.37, 1.31138e-28
8.37455, 4683.42, 1.26976e-28
8.44235, 4876.1, 1.22946e-28
8.51069, 5076.69, 1.19045e-28
8.57959, 5285.54, 1.15266e-28
8.64905, 5502.98, 1.11608e-28
8.71907, 5729.37, 1.08066e-28
8.78966, 5965.07, 1.04636e-28
8.86082, 6210.47, 1.01315e-28
8.93255, 6465.96, 9.80995e-29
9.00487, 6731.96, 9.49859e-29
9.07777, 7008.91, 9.19712e-29
9.15126, 7297.25, 8.90523e-29
9.22534, 7597.45, 8.62262e-29
9.30003, 7910, 8.34894e-29
9.37532, 8235.41, 8.08396e-29
9.45122, 8574.21, 7.82739e-29
9.52773, 8926.94, 7.57898e-29
9.60486, 9294.19, 7.33845e-29
9.68262, 9676.54, 7.10554e-29
9.76101, 10074.6, 6.88002e-29
9.84003, 10489.1, 6.66167e-29
9.91969, 10920.6, 6.45025e-29
10, 11369.9, 6.24552e-29
