f, omegaSens, omegaSW
1.26926, 0.374696, 2.31156e-29
1.27954, 0.390109, 2.33641e-29
1.2899, 0.406155, 2.36113e-29
1.30034, 0.422861, 2.38571e-29
1.31087, 0.440255, 2.41014e-29
1.32148, 0.458364, 2.4344e-29
1.33218, 0.477218, 2.45849e-29
1.34296, 0.496847, 2.48237e-29
1.35384, 0.517284, 2.50608e-29
1.3648, 0.538562, 2.52955e-29
1.37584, 0.560715, 2.55276e-29
1.38698, 0.583779, 2.57576e-29
1.39821, 0.607792, 2.59849e-29
1.40953, 0.632793, 2.62094e-29
1.42094, 0.658822, 2.64311e-29
1.43245, 0.685922, 2.66498e-29
1.44404, 0.714137, 2.68652e-29
1.45573, 0.743512, 2.70773e-29
1.46752, 0.774096, 2.72861e-29
1.4794, 0.805938, 2.74912e-29
1.49137, 0.839089, 2.76925e-29
1.50345, 0.873605, 2.78902e-29
1.51562, 0.90954, 2.80837e-29
1.52789, 0.946954, 2.8273e-29
1.54026, 0.985906, 2.84582e-29
1.55273, 1.02646, 2.86389e-29
1.5653, 1.06868, 2.8815e-29
1.57797, 1.11264, 2.89865e-29
1.59075, 1.15841, 2.91532e-29
1.60362, 1.20606, 2.93149e-29
1.61661, 1.25568, 2.94717e-29
1.62969, 1.30733, 2.96231e-29
1.64289, 1.36111, 2.97694e-29
1.65619, 1.41709, 2.99102e-29
1.6696, 1.47539, 3.00455e-29
1.68311, 1.53608, 3.01751e-29
1.69674, 1.59927, 3.0299e-29
1.71047, 1.66505, 3.0417e-29
1.72432, 1.73354, 3.05291e-29
1.73828, 1.80486, 3.06351e-29
1.75235, 1.8791, 3.0735e-29
1.76654, 1.9564, 3.08286e-29
1.78084, 2.03687, 3.09159e-29
1.79526, 2.12066, 3.09969e-29
1.80979, 2.2079, 3.10713e-29
1.82444, 2.29872, 3.11392e-29
1.83921, 2.39328, 3.12004e-29
1.8541, 2.49173, 3.1255e-29
1.86911, 2.59423, 3.13029e-29
1.88425, 2.70095, 3.1344e-29
1.8995, 2.81206, 3.13782e-29
1.91488, 2.92773, 3.14055e-29
1.93038, 3.04817, 3.14259e-29
1.94601, 3.17356, 3.14393e-29
1.96176, 3.30411, 3.14458e-29
1.97764, 3.44003, 3.14453e-29
1.99365, 3.58154, 3.14377e-29
2.00979, 3.72887, 3.14232e-29
2.02606, 3.88226, 3.14016e-29
2.04247, 4.04197, 3.13729e-29
2.059, 4.20824, 3.13372e-29
2.07567, 4.38135, 3.12946e-29
2.09248, 4.56159, 3.12449e-29
2.10942, 4.74923, 3.11882e-29
2.12649, 4.9446, 3.11247e-29
2.14371, 5.14801, 3.10542e-29
2.16106, 5.35978, 3.09768e-29
2.17856, 5.58027, 3.08927e-29
2.19619, 5.80982, 3.08018e-29
2.21397, 6.04882, 3.07041e-29
2.2319, 6.29765, 3.05998e-29
2.24997, 6.55671, 3.04889e-29
2.26818, 6.82644, 3.03715e-29
2.28654, 7.10726, 3.02477e-29
2.30506, 7.39963, 3.01175e-29
2.32372, 7.70403, 2.9981e-29
2.34253, 8.02095, 2.98385e-29
2.36149, 8.35091, 2.96898e-29
2.38061, 8.69444, 2.95352e-29
2.39988, 9.05211, 2.93747e-29
2.41931, 9.42449, 2.92084e-29
2.4389, 9.81219, 2.90364e-29
2.45864, 10.2158, 2.88591e-29
2.47855, 10.6361, 2.86762e-29
2.49861, 11.0736, 2.84881e-29
2.51884, 11.5292, 2.82948e-29
2.53923, 12.0034, 2.80966e-29
2.55979, 12.4972, 2.78934e-29
2.58051, 13.0113, 2.76855e-29
2.6014, 13.5466, 2.74731e-29
2.62246, 14.1039, 2.72561e-29
2.64369, 14.6841, 2.70348e-29
2.6651, 15.2881, 2.68093e-29
2.68667, 15.9171, 2.65799e-29
2.70842, 16.5719, 2.63466e-29
2.73035, 17.2536, 2.61095e-29
2.75245, 17.9634, 2.5869e-29
2.77474, 18.7023, 2.56249e-29
2.7972, 19.4717, 2.53776e-29
2.81984, 20.2727, 2.51274e-29
2.84267, 21.1067, 2.48741e-29
2.86569, 21.975, 2.46179e-29
2.88889, 22.879, 2.43592e-29
2.91227, 23.8202, 2.40982e-29
2.93585, 24.8001, 2.38347e-29
2.95962, 25.8203, 2.35691e-29
2.98358, 26.8825, 2.33015e-29
3.00773, 27.9884, 2.30321e-29
3.03208, 29.1398, 2.2761e-29
3.05663, 30.3385, 2.24883e-29
3.08137, 31.5866, 2.22144e-29
3.10632, 32.886, 2.19391e-29
3.13147, 34.2389, 2.16628e-29
3.15682, 35.6474, 2.13856e-29
3.18238, 37.1138, 2.11076e-29
3.20814, 38.6406, 2.08291e-29
3.23411, 40.2302, 2.055e-29
3.26029, 41.8852, 2.02706e-29
3.28669, 43.6083, 1.99909e-29
3.3133, 45.4023, 1.97111e-29
3.34012, 47.27, 1.94315e-29
3.36716, 49.2146, 1.91521e-29
3.39442, 51.2392, 1.8873e-29
3.4219, 53.3471, 1.85943e-29
3.4496, 55.5417, 1.83162e-29
3.47753, 57.8266, 1.80388e-29
3.50568, 60.2055, 1.77622e-29
3.53406, 62.6823, 1.74865e-29
3.56267, 65.2609, 1.72119e-29
3.59151, 67.9456, 1.69384e-29
3.62059, 70.7408, 1.66662e-29
3.6499, 73.6509, 1.63953e-29
3.67945, 76.6808, 1.61258e-29
3.70924, 79.8353, 1.58579e-29
3.73927, 83.1196, 1.55916e-29
3.76954, 86.539, 1.53271e-29
3.80006, 90.0991, 1.50643e-29
3.83082, 93.8056, 1.48035e-29
3.86183, 97.6647, 1.45446e-29
3.8931, 101.682, 1.42877e-29
3.92461, 105.865, 1.4033e-29
3.95639, 110.221, 1.37804e-29
3.98842, 114.755, 1.35301e-29
4.0207, 119.476, 1.32822e-29
4.05325, 124.391, 1.30366e-29
4.08607, 129.508, 1.27933e-29
4.11915, 134.836, 1.25526e-29
4.1525, 140.383, 1.23144e-29
4.18611, 146.158, 1.20788e-29
4.22, 152.171, 1.18458e-29
4.25417, 158.431, 1.16154e-29
4.28861, 164.948, 1.13877e-29
4.32333, 171.734, 1.11627e-29
4.35833, 178.799, 1.09405e-29
4.39361, 186.154, 1.07211e-29
4.42918, 193.813, 1.05045e-29
4.46504, 201.786, 1.02907e-29
4.50118, 210.087, 1.00798e-29
4.53762, 218.73, 9.87177e-30
4.57436, 227.728, 9.66657e-30
4.61139, 237.096, 9.4643e-30
4.64872, 246.85, 9.26494e-30
4.68636, 257.005, 9.06845e-30
4.7243, 267.578, 8.87491e-30
4.76254, 278.586, 8.68432e-30
4.8011, 290.046, 8.49661e-30
4.83997, 301.978, 8.31184e-30
4.87915, 314.401, 8.13001e-30
4.91865, 327.335, 7.95108e-30
4.95847, 340.802, 7.77507e-30
4.99861, 354.822, 7.60197e-30
5.03908, 369.419, 7.43174e-30
5.07987, 384.616, 7.26443e-30
5.121, 400.439, 7.09994e-30
5.16246, 416.912, 6.93832e-30
5.20425, 434.063, 6.77957e-30
5.24638, 451.92, 6.62363e-30
5.28886, 470.512, 6.47046e-30
5.33167, 489.868, 6.32012e-30
5.37484, 510.02, 6.1725e-30
5.41835, 531.002, 6.02765e-30
5.46221, 552.847, 5.88553e-30
5.50643, 575.59, 5.74608e-30
5.55101, 599.269, 5.6093e-30
5.59595, 623.922, 5.47516e-30
5.64125, 649.59, 5.34366e-30
5.68692, 676.313, 5.21473e-30
5.73296, 704.136, 5.08836e-30
5.77938, 733.103, 4.9645e-30
5.82616, 763.262, 4.84318e-30
5.87333, 794.662, 4.72431e-30
5.92088, 827.353, 4.60789e-30
5.96881, 861.389, 4.49389e-30
6.01713, 896.826, 4.38226e-30
6.06585, 933.72, 4.27297e-30
6.11495, 972.133, 4.16602e-30
6.16446, 1012.12, 4.06132e-30
6.21436, 1053.76, 3.9589e-30
6.26467, 1097.11, 3.85869e-30
6.31539, 1142.25, 3.76065e-30
6.36652, 1189.24, 3.66477e-30
6.41806, 1238.16, 3.57101e-30
6.47002, 1289.1, 3.47934e-30
6.5224, 1342.13, 3.38972e-30
6.5752, 1397.34, 3.30212e-30
6.62843, 1454.83, 3.2165e-30
6.68209, 1514.68, 3.13283e-30
6.73619, 1576.99, 3.05108e-30
6.79072, 1641.87, 2.97122e-30
6.8457, 1709.41, 2.8932e-30
6.90112, 1779.73, 2.81701e-30
6.95699, 1852.95, 2.7426e-30
7.01331, 1929.18, 2.66995e-30
7.07009, 2008.54, 2.59901e-30
7.12732, 2091.17, 2.52978e-30
7.18502, 2177.2, 2.46219e-30
7.24319, 2266.77, 2.39623e-30
7.30183, 2360.02, 2.33186e-30
7.36094, 2457.11, 2.26906e-30
7.42053, 2558.19, 2.20779e-30
7.48061, 2663.43, 2.14801e-30
7.54117, 2773, 2.08971e-30
7.60222, 2887.08, 2.03285e-30
7.66377, 3005.85, 1.9774e-30
7.72581, 3129.51, 1.92334e-30
7.78835, 3258.26, 1.87063e-30
7.85141, 3392.3, 1.81924e-30
7.91497, 3531.85, 1.76915e-30
7.97905, 3677.15, 1.72032e-30
8.04364, 3828.42, 1.67275e-30
8.10876, 3985.92, 1.62638e-30
8.17441, 4149.9, 1.5812e-30
8.24058, 4320.62, 1.53719e-30
8.3073, 4498.37, 1.49431e-30
8.37455, 4683.42, 1.45254e-30
8.44235, 4876.1, 1.41185e-30
8.51069, 5076.69, 1.37223e-30
8.57959, 5285.54, 1.33365e-30
8.64905, 5502.98, 1.29607e-30
8.71907, 5729.37, 1.25949e-30
8.78966, 5965.07, 1.22387e-30
8.86082, 6210.47, 1.18919e-30
8.93255, 6465.96, 1.15544e-30
9.00487, 6731.96, 1.12259e-30
9.07777, 7008.91, 1.09061e-30
9.15126, 7297.25, 1.05949e-30
9.22534, 7597.45, 1.02921e-30
9.30003, 7910, 9.99747e-31
9.37532, 8235.41, 9.71079e-31
9.45122, 8574.21, 9.43187e-31
9.52773, 8926.94, 9.16055e-31
9.60486, 9294.19, 8.89662e-31
9.68262, 9676.54, 8.63988e-31
9.76101, 10074.6, 8.39017e-31
9.84003, 10489.1, 8.14733e-31
9.91969, 10920.6, 7.91118e-31
10, 11369.9, 7.68152e-31
