f, omegaSens, omegaSW
1.26926, 0.374696, 6.90078e-26
1.27954, 0.390109, 6.68464e-26
1.2899, 0.406155, 6.47529e-26
1.30034, 0.422861, 6.27252e-26
1.31087, 0.440255, 6.07596e-26
1.32148, 0.458364, 5.88562e-26
1.33218, 0.477218, 5.70113e-26
1.34296, 0.496847, 5.52249e-26
1.35384, 0.517284, 5.34922e-26
1.3648, 0.538562, 5.18147e-26
1.37584, 0.560715, 5.01908e-26
1.38698, 0.583779, 4.86161e-26
1.39821, 0.607792, 4.70904e-26
1.40953, 0.632793, 4.56125e-26
1.42094, 0.658822, 4.41809e-26
1.43245, 0.685922, 4.27931e-26
1.44404, 0.714137, 4.14502e-26
1.45573, 0.743512, 4.01485e-26
1.46752, 0.774096, 3.88869e-26
1.4794, 0.805938, 3.76653e-26
1.49137, 0.839089, 3.64825e-26
1.50345, 0.873605, 3.53354e-26
1.51562, 0.90954, 3.42249e-26
1.52789, 0.946954, 3.3149e-26
1.54026, 0.985906, 3.21068e-26
1.55273, 1.02646, 3.10971e-26
1.5653, 1.06868, 3.01192e-26
1.57797, 1.11264, 2.91719e-26
1.59075, 1.15841, 2.82538e-26
1.60362, 1.20606, 2.73654e-26
1.61661, 1.25568, 2.65038e-26
1.62969, 1.30733, 2.56702e-26
1.64289, 1.36111, 2.48618e-26
1.65619, 1.41709, 2.40791e-26
1.6696, 1.47539, 2.33209e-26
1.68311, 1.53608, 2.25869e-26
1.69674, 1.59927, 2.18754e-26
1.71047, 1.66505, 2.11867e-26
1.72432, 1.73354, 2.05192e-26
1.73828, 1.80486, 1.98727e-26
1.75235, 1.8791, 1.92467e-26
1.76654, 1.9564, 1.86401e-26
1.78084, 2.03687, 1.80527e-26
1.79526, 2.12066, 1.74836e-26
1.80979, 2.2079, 1.69326e-26
1.82444, 2.29872, 1.63988e-26
1.83921, 2.39328, 1.58818e-26
1.8541, 2.49173, 1.5381e-26
1.86911, 2.59423, 1.4896e-26
1.88425, 2.70095, 1.44259e-26
1.8995, 2.81206, 1.3971e-26
1.91488, 2.92773, 1.35302e-26
1.93038, 3.04817, 1.31034e-26
1.94601, 3.17356, 1.26899e-26
1.96176, 3.30411, 1.22896e-26
1.97764, 3.44003, 1.19019e-26
1.99365, 3.58154, 1.15262e-26
2.00979, 3.72887, 1.11624e-26
2.02606, 3.88226, 1.08101e-26
2.04247, 4.04197, 1.04687e-26
2.059, 4.20824, 1.01383e-26
2.07567, 4.38135, 9.81816e-27
2.09248, 4.56159, 9.50803e-27
2.10942, 4.74923, 9.20778e-27
2.12649, 4.9446, 8.91711e-27
2.14371, 5.14801, 8.6354e-27
2.16106, 5.35978, 8.36271e-27
2.17856, 5.58027, 8.09847e-27
2.19619, 5.80982, 7.84273e-27
2.21397, 6.04882, 7.59495e-27
2.2319, 6.29765, 7.35489e-27
2.24997, 6.55671, 7.12248e-27
2.26818, 6.82644, 6.89747e-27
2.28654, 7.10726, 6.67952e-27
2.30506, 7.39963, 6.46832e-27
2.32372, 7.70403, 6.26388e-27
2.34253, 8.02095, 6.06591e-27
2.36149, 8.35091, 5.87421e-27
2.38061, 8.69444, 5.68849e-27
2.39988, 9.05211, 5.50867e-27
2.41931, 9.42449, 5.33449e-27
2.4389, 9.81219, 5.16579e-27
2.45864, 10.2158, 5.00248e-27
2.47855, 10.6361, 4.84424e-27
2.49861, 11.0736, 4.69109e-27
2.51884, 11.5292, 4.54271e-27
2.53923, 12.0034, 4.39905e-27
2.55979, 12.4972, 4.25988e-27
2.58051, 13.0113, 4.12516e-27
2.6014, 13.5466, 3.99467e-27
2.62246, 14.1039, 3.8683e-27
2.64369, 14.6841, 3.74593e-27
2.6651, 15.2881, 3.62737e-27
2.68667, 15.9171, 3.51263e-27
2.70842, 16.5719, 3.40149e-27
2.73035, 17.2536, 3.29384e-27
2.75245, 17.9634, 3.18963e-27
2.77474, 18.7023, 3.08866e-27
2.7972, 19.4717, 2.99093e-27
2.81984, 20.2727, 2.89629e-27
2.84267, 21.1067, 2.80461e-27
2.86569, 21.975, 2.71582e-27
2.88889, 22.879, 2.62985e-27
2.91227, 23.8202, 2.54663e-27
2.93585, 24.8001, 2.46601e-27
2.95962, 25.8203, 2.38793e-27
2.98358, 26.8825, 2.31234e-27
3.00773, 27.9884, 2.23914e-27
3.03208, 29.1398, 2.16825e-27
3.05663, 30.3385, 2.09959e-27
3.08137, 31.5866, 2.03312e-27
3.10632, 32.886, 1.96873e-27
3.13147, 34.2389, 1.90639e-27
3.15682, 35.6474, 1.84602e-27
3.18238, 37.1138, 1.78756e-27
3.20814, 38.6406, 1.73095e-27
3.23411, 40.2302, 1.67614e-27
3.26029, 41.8852, 1.62306e-27
3.28669, 43.6083, 1.57164e-27
3.3133, 45.4023, 1.52186e-27
3.34012, 47.27, 1.47366e-27
3.36716, 49.2146, 1.42698e-27
3.39442, 51.2392, 1.38178e-27
3.4219, 53.3471, 1.33801e-27
3.4496, 55.5417, 1.29563e-27
3.47753, 57.8266, 1.25458e-27
3.50568, 60.2055, 1.21484e-27
3.53406, 62.6823, 1.17635e-27
3.56267, 65.2609, 1.13908e-27
3.59151, 67.9456, 1.103e-27
3.62059, 70.7408, 1.06804e-27
3.6499, 73.6509, 1.0342e-27
3.67945, 76.6808, 1.00143e-27
3.70924, 79.8353, 9.697e-28
3.73927, 83.1196, 9.38971e-28
3.76954, 86.539, 9.09219e-28
3.80006, 90.0991, 8.80404e-28
3.83082, 93.8056, 8.52509e-28
3.86183, 97.6647, 8.25495e-28
3.8931, 101.682, 7.99329e-28
3.92461, 105.865, 7.74003e-28
3.95639, 110.221, 7.49467e-28
3.98842, 114.755, 7.25714e-28
4.0207, 119.476, 7.02719e-28
4.05325, 124.391, 6.80447e-28
4.08607, 129.508, 6.58876e-28
4.11915, 134.836, 6.37992e-28
4.1525, 140.383, 6.17768e-28
4.18611, 146.158, 5.98191e-28
4.22, 152.171, 5.79229e-28
4.25417, 158.431, 5.60865e-28
4.28861, 164.948, 5.43086e-28
4.32333, 171.734, 5.2587e-28
4.35833, 178.799, 5.092e-28
4.39361, 186.154, 4.93059e-28
4.42918, 193.813, 4.77428e-28
4.46504, 201.786, 4.62292e-28
4.50118, 210.087, 4.47639e-28
4.53762, 218.73, 4.33447e-28
4.57436, 227.728, 4.19703e-28
4.61139, 237.096, 4.06398e-28
4.64872, 246.85, 3.93514e-28
4.68636, 257.005, 3.81035e-28
4.7243, 267.578, 3.68954e-28
4.76254, 278.586, 3.57258e-28
4.8011, 290.046, 3.45929e-28
4.83997, 301.978, 3.3496e-28
4.87915, 314.401, 3.2434e-28
4.91865, 327.335, 3.14055e-28
4.95847, 340.802, 3.04097e-28
4.99861, 354.822, 2.94455e-28
5.03908, 369.419, 2.85117e-28
5.07987, 384.616, 2.76077e-28
5.121, 400.439, 2.67321e-28
5.16246, 416.912, 2.58844e-28
5.20425, 434.063, 2.50636e-28
5.24638, 451.92, 2.42688e-28
5.28886, 470.512, 2.34991e-28
5.33167, 489.868, 2.2754e-28
5.37484, 510.02, 2.20323e-28
5.41835, 531.002, 2.13336e-28
5.46221, 552.847, 2.06571e-28
5.50643, 575.59, 2.0002e-28
5.55101, 599.269, 1.93676e-28
5.59595, 623.922, 1.87533e-28
5.64125, 649.59, 1.81586e-28
5.68692, 676.313, 1.75827e-28
5.73296, 704.136, 1.7025e-28
5.77938, 733.103, 1.6485e-28
5.82616, 763.262, 1.59622e-28
5.87333, 794.662, 1.54559e-28
5.92088, 827.353, 1.49656e-28
5.96881, 861.389, 1.4491e-28
6.01713, 896.826, 1.40314e-28
6.06585, 933.72, 1.35863e-28
6.11495, 972.133, 1.31554e-28
6.16446, 1012.12, 1.27381e-28
6.21436, 1053.76, 1.23341e-28
6.26467, 1097.11, 1.19428e-28
6.31539, 1142.25, 1.1564e-28
6.36652, 1189.24, 1.11971e-28
6.41806, 1238.16, 1.0842e-28
6.47002, 1289.1, 1.04981e-28
6.5224, 1342.13, 1.0165e-28
6.5752, 1397.34, 9.84261e-29
6.62843, 1454.83, 9.53039e-29
6.68209, 1514.68, 9.22807e-29
6.73619, 1576.99, 8.93532e-29
6.79072, 1641.87, 8.65189e-29
6.8457, 1709.41, 8.37741e-29
6.90112, 1779.73, 8.11165e-29
6.95699, 1852.95, 7.85432e-29
7.01331, 1929.18, 7.60516e-29
7.07009, 2008.54, 7.36389e-29
7.12732, 2091.17, 7.13031e-29
7.18502, 2177.2, 6.90411e-29
7.24319, 2266.77, 6.68507e-29
7.30183, 2360.02, 6.47299e-29
7.36094, 2457.11, 6.26764e-29
7.42053, 2558.19, 6.06881e-29
7.48061, 2663.43, 5.87626e-29
7.54117, 2773, 5.68983e-29
7.60222, 2887.08, 5.50932e-29
7.66377, 3005.85, 5.33452e-29
7.72581, 3129.51, 5.16529e-29
7.78835, 3258.26, 5.00143e-29
7.85141, 3392.3, 4.84273e-29
7.91497, 3531.85, 4.6891e-29
7.97905, 3677.15, 4.54032e-29
8.04364, 3828.42, 4.39628e-29
8.10876, 3985.92, 4.2568e-29
8.17441, 4149.9, 4.12173e-29
8.24058, 4320.62, 3.99098e-29
8.3073, 4498.37, 3.86434e-29
8.37455, 4683.42, 3.74174e-29
8.44235, 4876.1, 3.62302e-29
8.51069, 5076.69, 3.50808e-29
8.57959, 5285.54, 3.39677e-29
8.64905, 5502.98, 3.289e-29
8.71907, 5729.37, 3.18464e-29
8.78966, 5965.07, 3.08359e-29
8.86082, 6210.47, 2.98575e-29
8.93255, 6465.96, 2.89102e-29
9.00487, 6731.96, 2.79929e-29
9.07777, 7008.91, 2.71047e-29
9.15126, 7297.25, 2.62447e-29
9.22534, 7597.45, 2.5412e-29
9.30003, 7910, 2.46057e-29
9.37532, 8235.41, 2.38249e-29
9.45122, 8574.21, 2.3069e-29
9.52773, 8926.94, 2.2337e-29
9.60486, 9294.19, 2.16283e-29
9.68262, 9676.54, 2.0942e-29
9.76101, 10074.6, 2.02775e-29
9.84003, 10489.1, 1.96341e-29
9.91969, 10920.6, 1.90111e-29
10, 11369.9, 1.84078e-29
