f, omegaSens, omegaSW
1.26926, 0.374696, 1.27268e-36
1.27954, 0.390109, 1.24265e-36
1.2899, 0.406155, 1.21319e-36
1.30034, 0.422861, 1.18431e-36
1.31087, 0.440255, 1.15597e-36
1.32148, 0.458364, 1.1282e-36
1.33218, 0.477218, 1.10097e-36
1.34296, 0.496847, 1.07429e-36
1.35384, 0.517284, 1.04812e-36
1.3648, 0.538562, 1.0225e-36
1.37584, 0.560715, 9.97418e-37
1.38698, 0.583779, 9.72828e-37
1.39821, 0.607792, 9.48748e-37
1.40953, 0.632793, 9.25173e-37
1.42094, 0.658822, 9.02098e-37
1.43245, 0.685922, 8.79497e-37
1.44404, 0.714137, 8.57404e-37
1.45573, 0.743512, 8.35774e-37
1.46752, 0.774096, 8.14604e-37
1.4794, 0.805938, 7.93905e-37
1.49137, 0.839089, 7.7367e-37
1.50345, 0.873605, 7.53862e-37
1.51562, 0.90954, 7.34507e-37
1.52789, 0.946954, 7.15582e-37
1.54026, 0.985906, 6.97084e-37
1.55273, 1.02646, 6.79004e-37
1.5653, 1.06868, 6.61339e-37
1.57797, 1.11264, 6.44081e-37
1.59075, 1.15841, 6.27211e-37
1.60362, 1.20606, 6.1075e-37
1.61661, 1.25568, 5.94653e-37
1.62969, 1.30733, 5.78951e-37
1.64289, 1.36111, 5.63604e-37
1.65619, 1.41709, 5.48628e-37
1.6696, 1.47539, 5.34006e-37
1.68311, 1.53608, 5.19743e-37
1.69674, 1.59927, 5.05813e-37
1.71047, 1.66505, 4.92229e-37
1.72432, 1.73354, 4.78967e-37
1.73828, 1.80486, 4.6603e-37
1.75235, 1.8791, 4.53413e-37
1.76654, 1.9564, 4.41102e-37
1.78084, 2.03687, 4.29099e-37
1.79526, 2.12066, 4.1739e-37
1.80979, 2.2079, 4.05979e-37
1.82444, 2.29872, 3.94852e-37
1.83921, 2.39328, 3.84003e-37
1.8541, 2.49173, 3.73428e-37
1.86911, 2.59423, 3.63122e-37
1.88425, 2.70095, 3.53072e-37
1.8995, 2.81206, 3.43286e-37
1.91488, 2.92773, 3.33748e-37
1.93038, 3.04817, 3.24457e-37
1.94601, 3.17356, 3.15404e-37
1.96176, 3.30411, 3.06589e-37
1.97764, 3.44003, 2.98001e-37
1.99365, 3.58154, 2.89637e-37
2.00979, 3.72887, 2.81491e-37
2.02606, 3.88226, 2.7356e-37
2.04247, 4.04197, 2.65833e-37
2.059, 4.20824, 2.58317e-37
2.07567, 4.38135, 2.50997e-37
2.09248, 4.56159, 2.43869e-37
2.10942, 4.74923, 2.36934e-37
2.12649, 4.9446, 2.30188e-37
2.14371, 5.14801, 2.23617e-37
2.16106, 5.35978, 2.17227e-37
2.17856, 5.58027, 2.11006e-37
2.19619, 5.80982, 2.04957e-37
2.21397, 6.04882, 1.99069e-37
2.2319, 6.29765, 1.9334e-37
2.24997, 6.55671, 1.87768e-37
2.26818, 6.82644, 1.8235e-37
2.28654, 7.10726, 1.7708e-37
2.30506, 7.39963, 1.71952e-37
2.32372, 7.70403, 1.66967e-37
2.34253, 8.02095, 1.62121e-37
2.36149, 8.35091, 1.57408e-37
2.38061, 8.69444, 1.52825e-37
2.39988, 9.05211, 1.48371e-37
2.41931, 9.42449, 1.44039e-37
2.4389, 9.81219, 1.39827e-37
2.45864, 10.2158, 1.35736e-37
2.47855, 10.6361, 1.31756e-37
2.49861, 11.0736, 1.27891e-37
2.51884, 11.5292, 1.24133e-37
2.53923, 12.0034, 1.20482e-37
2.55979, 12.4972, 1.16932e-37
2.58051, 13.0113, 1.13485e-37
2.6014, 13.5466, 1.10135e-37
2.62246, 14.1039, 1.06879e-37
2.64369, 14.6841, 1.03717e-37
2.6651, 15.2881, 1.00643e-37
2.68667, 15.9171, 9.76593e-38
2.70842, 16.5719, 9.476e-38
2.73035, 17.2536, 9.19433e-38
2.75245, 17.9634, 8.92084e-38
2.77474, 18.7023, 8.65507e-38
2.7972, 19.4717, 8.39709e-38
2.81984, 20.2727, 8.14656e-38
2.84267, 21.1067, 7.9032e-38
2.86569, 21.975, 7.66682e-38
2.88889, 22.879, 7.43736e-38
2.91227, 23.8202, 7.21464e-38
2.93585, 24.8001, 6.99828e-38
2.95962, 25.8203, 6.78824e-38
2.98358, 26.8825, 6.58433e-38
3.00773, 27.9884, 6.38641e-38
3.03208, 29.1398, 6.19424e-38
3.05663, 30.3385, 6.00767e-38
3.08137, 31.5866, 5.82663e-38
3.10632, 32.886, 5.65083e-38
3.13147, 34.2389, 5.48022e-38
3.15682, 35.6474, 5.31464e-38
3.18238, 37.1138, 5.15392e-38
3.20814, 38.6406, 4.99797e-38
3.23411, 40.2302, 4.84662e-38
3.26029, 41.8852, 4.69974e-38
3.28669, 43.6083, 4.55717e-38
3.3133, 45.4023, 4.41884e-38
3.34012, 47.27, 4.28465e-38
3.36716, 49.2146, 4.15442e-38
3.39442, 51.2392, 4.02806e-38
3.4219, 53.3471, 3.90546e-38
3.4496, 55.5417, 3.78652e-38
3.47753, 57.8266, 3.67111e-38
3.50568, 60.2055, 3.55917e-38
3.53406, 62.6823, 3.45056e-38
3.56267, 65.2609, 3.3452e-38
3.59151, 67.9456, 3.243e-38
3.62059, 70.7408, 3.14384e-38
3.6499, 73.6509, 3.04767e-38
3.67945, 76.6808, 2.95438e-38
3.70924, 79.8353, 2.86389e-38
3.73927, 83.1196, 2.77613e-38
3.76954, 86.539, 2.69102e-38
3.80006, 90.0991, 2.60845e-38
3.83082, 93.8056, 2.5284e-38
3.86183, 97.6647, 2.45076e-38
3.8931, 101.682, 2.37544e-38
3.92461, 105.865, 2.30243e-38
3.95639, 110.221, 2.23159e-38
3.98842, 114.755, 2.16292e-38
4.0207, 119.476, 2.09634e-38
4.05325, 124.391, 2.03177e-38
4.08607, 129.508, 1.96914e-38
4.11915, 134.836, 1.90842e-38
4.1525, 140.383, 1.84955e-38
4.18611, 146.158, 1.79248e-38
4.22, 152.171, 1.73714e-38
4.25417, 158.431, 1.68347e-38
4.28861, 164.948, 1.63145e-38
4.32333, 171.734, 1.58101e-38
4.35833, 178.799, 1.53211e-38
4.39361, 186.154, 1.48471e-38
4.42918, 193.813, 1.43875e-38
4.46504, 201.786, 1.3942e-38
4.50118, 210.087, 1.35102e-38
4.53762, 218.73, 1.30915e-38
4.57436, 227.728, 1.26856e-38
4.61139, 237.096, 1.22922e-38
4.64872, 246.85, 1.19108e-38
4.68636, 257.005, 1.15411e-38
4.7243, 267.578, 1.11828e-38
4.76254, 278.586, 1.08355e-38
4.8011, 290.046, 1.04989e-38
4.83997, 301.978, 1.01725e-38
4.87915, 314.401, 9.85629e-39
4.91865, 327.335, 9.54976e-39
4.95847, 340.802, 9.25266e-39
4.99861, 354.822, 8.96474e-39
5.03908, 369.419, 8.68564e-39
5.07987, 384.616, 8.41521e-39
5.121, 400.439, 8.15305e-39
5.16246, 416.912, 7.899e-39
5.20425, 434.063, 7.65283e-39
5.24638, 451.92, 7.41425e-39
5.28886, 470.512, 7.183e-39
5.33167, 489.868, 6.95896e-39
5.37484, 510.02, 6.74179e-39
5.41835, 531.002, 6.53139e-39
5.46221, 552.847, 6.3275e-39
5.50643, 575.59, 6.12991e-39
5.55101, 599.269, 5.93843e-39
5.59595, 623.922, 5.75289e-39
5.64125, 649.59, 5.57311e-39
5.68692, 676.313, 5.3989e-39
5.73296, 704.136, 5.23009e-39
5.77938, 733.103, 5.06649e-39
5.82616, 763.262, 4.90803e-39
5.87333, 794.662, 4.75445e-39
5.92088, 827.353, 4.60565e-39
5.96881, 861.389, 4.46149e-39
6.01713, 896.826, 4.3218e-39
6.06585, 933.72, 4.18644e-39
6.11495, 972.133, 4.05532e-39
6.16446, 1012.12, 3.92825e-39
6.21436, 1053.76, 3.80517e-39
6.26467, 1097.11, 3.6859e-39
6.31539, 1142.25, 3.57034e-39
6.36652, 1189.24, 3.45839e-39
6.41806, 1238.16, 3.34993e-39
6.47002, 1289.1, 3.24485e-39
6.5224, 1342.13, 3.14305e-39
6.5752, 1397.34, 3.04443e-39
6.62843, 1454.83, 2.94888e-39
6.68209, 1514.68, 2.85631e-39
6.73619, 1576.99, 2.76663e-39
6.79072, 1641.87, 2.67976e-39
6.8457, 1709.41, 2.59559e-39
6.90112, 1779.73, 2.51406e-39
6.95699, 1852.95, 2.43507e-39
7.01331, 1929.18, 2.35856e-39
7.07009, 2008.54, 2.28443e-39
7.12732, 2091.17, 2.21264e-39
7.18502, 2177.2, 2.14308e-39
7.24319, 2266.77, 2.07569e-39
7.30183, 2360.02, 2.01042e-39
7.36094, 2457.11, 1.94719e-39
7.42053, 2558.19, 1.88594e-39
7.48061, 2663.43, 1.8266e-39
7.54117, 2773, 1.76913e-39
7.60222, 2887.08, 1.71346e-39
7.66377, 3005.85, 1.65953e-39
7.72581, 3129.51, 1.60729e-39
7.78835, 3258.26, 1.5567e-39
7.85141, 3392.3, 1.50768e-39
7.91497, 3531.85, 1.4602e-39
7.97905, 3677.15, 1.41421e-39
8.04364, 3828.42, 1.36967e-39
8.10876, 3985.92, 1.32652e-39
8.17441, 4149.9, 1.28473e-39
8.24058, 4320.62, 1.24425e-39
8.3073, 4498.37, 1.20504e-39
8.37455, 4683.42, 1.16706e-39
8.44235, 4876.1, 1.13028e-39
8.51069, 5076.69, 1.09465e-39
8.57959, 5285.54, 1.06014e-39
8.64905, 5502.98, 1.02671e-39
8.71907, 5729.37, 9.94335e-40
8.78966, 5965.07, 9.62976e-40
8.86082, 6210.47, 9.32603e-40
8.93255, 6465.96, 9.03188e-40
9.00487, 6731.96, 8.74694e-40
9.07777, 7008.91, 8.47099e-40
9.15126, 7297.25, 8.20371e-40
9.22534, 7597.45, 7.94486e-40
9.30003, 7910, 7.69412e-40
9.37532, 8235.41, 7.45129e-40
9.45122, 8574.21, 7.2161e-40
9.52773, 8926.94, 6.98832e-40
9.60486, 9294.19, 6.76772e-40
9.68262, 9676.54, 6.55404e-40
9.76101, 10074.6, 6.3471e-40
9.84003, 10489.1, 6.14668e-40
9.91969, 10920.6, 5.95257e-40
10, 11369.9, 5.76457e-40
