f, omegaSens, omegaSW
1.26926, 0.374696, 2.49112e-32
1.27954, 0.390109, 2.5498e-32
1.2899, 0.406155, 2.6098e-32
1.30034, 0.422861, 2.67115e-32
1.31087, 0.440255, 2.73393e-32
1.32148, 0.458364, 2.79811e-32
1.33218, 0.477218, 2.86378e-32
1.34296, 0.496847, 2.93091e-32
1.35384, 0.517284, 2.99964e-32
1.3648, 0.538562, 3.06988e-32
1.37584, 0.560715, 3.14165e-32
1.38698, 0.583779, 3.21512e-32
1.39821, 0.607792, 3.29025e-32
1.40953, 0.632793, 3.36707e-32
1.42094, 0.658822, 3.44561e-32
1.43245, 0.685922, 3.52597e-32
1.44404, 0.714137, 3.60805e-32
1.45573, 0.743512, 3.69201e-32
1.46752, 0.774096, 3.7779e-32
1.4794, 0.805938, 3.86567e-32
1.49137, 0.839089, 3.95536e-32
1.50345, 0.873605, 4.04714e-32
1.51562, 0.90954, 4.14092e-32
1.52789, 0.946954, 4.23679e-32
1.54026, 0.985906, 4.3348e-32
1.55273, 1.02646, 4.43498e-32
1.5653, 1.06868, 4.53737e-32
1.57797, 1.11264, 4.64201e-32
1.59075, 1.15841, 4.74902e-32
1.60362, 1.20606, 4.85827e-32
1.61661, 1.25568, 4.97007e-32
1.62969, 1.30733, 5.08418e-32
1.64289, 1.36111, 5.20092e-32
1.65619, 1.41709, 5.32015e-32
1.6696, 1.47539, 5.44201e-32
1.68311, 1.53608, 5.56644e-32
1.69674, 1.59927, 5.69367e-32
1.71047, 1.66505, 5.82357e-32
1.72432, 1.73354, 5.95636e-32
1.73828, 1.80486, 6.09201e-32
1.75235, 1.8791, 6.23054e-32
1.76654, 1.9564, 6.37212e-32
1.78084, 2.03687, 6.51669e-32
1.79526, 2.12066, 6.6644e-32
1.80979, 2.2079, 6.8152e-32
1.82444, 2.29872, 6.96923e-32
1.83921, 2.39328, 7.12656e-32
1.8541, 2.49173, 7.28723e-32
1.86911, 2.59423, 7.45129e-32
1.88425, 2.70095, 7.61891e-32
1.8995, 2.81206, 7.78992e-32
1.91488, 2.92773, 7.9646e-32
1.93038, 3.04817, 8.14288e-32
1.94601, 3.17356, 8.32494e-32
1.96176, 3.30411, 8.51071e-32
1.97764, 3.44003, 8.70038e-32
1.99365, 3.58154, 8.89399e-32
2.00979, 3.72887, 9.0916e-32
2.02606, 3.88226, 9.29328e-32
2.04247, 4.04197, 9.4992e-32
2.059, 4.20824, 9.70917e-32
2.07567, 4.38135, 9.9235e-32
2.09248, 4.56159, 1.01423e-31
2.10942, 4.74923, 1.03654e-31
2.12649, 4.9446, 1.05929e-31
2.14371, 5.14801, 1.08252e-31
2.16106, 5.35978, 1.1062e-31
2.17856, 5.58027, 1.13036e-31
2.19619, 5.80982, 1.155e-31
2.21397, 6.04882, 1.18013e-31
2.2319, 6.29765, 1.20577e-31
2.24997, 6.55671, 1.2319e-31
2.26818, 6.82644, 1.25854e-31
2.28654, 7.10726, 1.2857e-31
2.30506, 7.39963, 1.31341e-31
2.32372, 7.70403, 1.34164e-31
2.34253, 8.02095, 1.37042e-31
2.36149, 8.35091, 1.39975e-31
2.38061, 8.69444, 1.42964e-31
2.39988, 9.05211, 1.4601e-31
2.41931, 9.42449, 1.49114e-31
2.4389, 9.81219, 1.52278e-31
2.45864, 10.2158, 1.55499e-31
2.47855, 10.6361, 1.58783e-31
2.49861, 11.0736, 1.62126e-31
2.51884, 11.5292, 1.65531e-31
2.53923, 12.0034, 1.69e-31
2.55979, 12.4972, 1.72532e-31
2.58051, 13.0113, 1.76128e-31
2.6014, 13.5466, 1.79789e-31
2.62246, 14.1039, 1.83517e-31
2.64369, 14.6841, 1.87311e-31
2.6651, 15.2881, 1.91175e-31
2.68667, 15.9171, 1.95104e-31
2.70842, 16.5719, 1.99104e-31
2.73035, 17.2536, 2.03174e-31
2.75245, 17.9634, 2.07314e-31
2.77474, 18.7023, 2.11528e-31
2.7972, 19.4717, 2.15812e-31
2.81984, 20.2727, 2.20168e-31
2.84267, 21.1067, 2.246e-31
2.86569, 21.975, 2.29107e-31
2.88889, 22.879, 2.33689e-31
2.91227, 23.8202, 2.38344e-31
2.93585, 24.8001, 2.43079e-31
2.95962, 25.8203, 2.4789e-31
2.98358, 26.8825, 2.52779e-31
3.00773, 27.9884, 2.57746e-31
3.03208, 29.1398, 2.62793e-31
3.05663, 30.3385, 2.6792e-31
3.08137, 31.5866, 2.73125e-31
3.10632, 32.886, 2.78414e-31
3.13147, 34.2389, 2.83783e-31
3.15682, 35.6474, 2.89233e-31
3.18238, 37.1138, 2.94767e-31
3.20814, 38.6406, 3.00381e-31
3.23411, 40.2302, 3.06079e-31
3.26029, 41.8852, 3.11861e-31
3.28669, 43.6083, 3.17728e-31
3.3133, 45.4023, 3.23678e-31
3.34012, 47.27, 3.29711e-31
3.36716, 49.2146, 3.35829e-31
3.39442, 51.2392, 3.42032e-31
3.4219, 53.3471, 3.4832e-31
3.4496, 55.5417, 3.54692e-31
3.47753, 57.8266, 3.6115e-31
3.50568, 60.2055, 3.67692e-31
3.53406, 62.6823, 3.74319e-31
3.56267, 65.2609, 3.81031e-31
3.59151, 67.9456, 3.87827e-31
3.62059, 70.7408, 3.94708e-31
3.6499, 73.6509, 4.01673e-31
3.67945, 76.6808, 4.08722e-31
3.70924, 79.8353, 4.15854e-31
3.73927, 83.1196, 4.2307e-31
3.76954, 86.539, 4.30367e-31
3.80006, 90.0991, 4.37746e-31
3.83082, 93.8056, 4.45206e-31
3.86183, 97.6647, 4.52746e-31
3.8931, 101.682, 4.60368e-31
3.92461, 105.865, 4.68066e-31
3.95639, 110.221, 4.75845e-31
3.98842, 114.755, 4.837e-31
4.0207, 119.476, 4.91628e-31
4.05325, 124.391, 4.99634e-31
4.08607, 129.508, 5.07714e-31
4.11915, 134.836, 5.15865e-31
4.1525, 140.383, 5.24088e-31
4.18611, 146.158, 5.32378e-31
4.22, 152.171, 5.40737e-31
4.25417, 158.431, 5.49165e-31
4.28861, 164.948, 5.57655e-31
4.32333, 171.734, 5.66208e-31
4.35833, 178.799, 5.74822e-31
4.39361, 186.154, 5.83494e-31
4.42918, 193.813, 5.92224e-31
4.46504, 201.786, 6.01009e-31
4.50118, 210.087, 6.09844e-31
4.53762, 218.73, 6.18731e-31
4.57436, 227.728, 6.27666e-31
4.61139, 237.096, 6.36645e-31
4.64872, 246.85, 6.45667e-31
4.68636, 257.005, 6.54729e-31
4.7243, 267.578, 6.63828e-31
4.76254, 278.586, 6.72959e-31
4.8011, 290.046, 6.82123e-31
4.83997, 301.978, 6.91315e-31
4.87915, 314.401, 7.00531e-31
4.91865, 327.335, 7.09768e-31
4.95847, 340.802, 7.19023e-31
4.99861, 354.822, 7.28293e-31
5.03908, 369.419, 7.37574e-31
5.07987, 384.616, 7.46861e-31
5.121, 400.439, 7.56153e-31
5.16246, 416.912, 7.65445e-31
5.20425, 434.063, 7.74731e-31
5.24638, 451.92, 7.84009e-31
5.28886, 470.512, 7.93277e-31
5.33167, 489.868, 8.02525e-31
5.37484, 510.02, 8.11755e-31
5.41835, 531.002, 8.20958e-31
5.46221, 552.847, 8.30131e-31
5.50643, 575.59, 8.39271e-31
5.55101, 599.269, 8.48373e-31
5.59595, 623.922, 8.57431e-31
5.64125, 649.59, 8.66441e-31
5.68692, 676.313, 8.75399e-31
5.73296, 704.136, 8.84299e-31
5.77938, 733.103, 8.93138e-31
5.82616, 763.262, 9.01907e-31
5.87333, 794.662, 9.10606e-31
5.92088, 827.353, 9.19228e-31
5.96881, 861.389, 9.27767e-31
6.01713, 896.826, 9.36219e-31
6.06585, 933.72, 9.4458e-31
6.11495, 972.133, 9.52841e-31
6.16446, 1012.12, 9.61002e-31
6.21436, 1053.76, 9.69053e-31
6.26467, 1097.11, 9.76993e-31
6.31539, 1142.25, 9.84815e-31
6.36652, 1189.24, 9.92514e-31
6.41806, 1238.16, 1.00008e-30
6.47002, 1289.1, 1.00752e-30
6.5224, 1342.13, 1.01482e-30
6.5752, 1397.34, 1.02198e-30
6.62843, 1454.83, 1.02898e-30
6.68209, 1514.68, 1.03584e-30
6.73619, 1576.99, 1.04253e-30
6.79072, 1641.87, 1.04907e-30
6.8457, 1709.41, 1.05543e-30
6.90112, 1779.73, 1.06162e-30
6.95699, 1852.95, 1.06764e-30
7.01331, 1929.18, 1.07347e-30
7.07009, 2008.54, 1.07912e-30
7.12732, 2091.17, 1.08457e-30
7.18502, 2177.2, 1.08983e-30
7.24319, 2266.77, 1.09489e-30
7.30183, 2360.02, 1.09975e-30
7.36094, 2457.11, 1.10439e-30
7.42053, 2558.19, 1.10883e-30
7.48061, 2663.43, 1.11305e-30
7.54117, 2773, 1.11705e-30
7.60222, 2887.08, 1.12083e-30
7.66377, 3005.85, 1.12439e-30
7.72581, 3129.51, 1.12771e-30
7.78835, 3258.26, 1.1308e-30
7.85141, 3392.3, 1.13366e-30
7.91497, 3531.85, 1.13628e-30
7.97905, 3677.15, 1.13866e-30
8.04364, 3828.42, 1.14079e-30
8.10876, 3985.92, 1.14268e-30
8.17441, 4149.9, 1.14433e-30
8.24058, 4320.62, 1.14572e-30
8.3073, 4498.37, 1.14687e-30
8.37455, 4683.42, 1.14776e-30
8.44235, 4876.1, 1.1484e-30
8.51069, 5076.69, 1.14878e-30
8.57959, 5285.54, 1.14891e-30
8.64905, 5502.98, 1.14878e-30
8.71907, 5729.37, 1.1484e-30
8.78966, 5965.07, 1.14776e-30
8.86082, 6210.47, 1.14686e-30
8.93255, 6465.96, 1.1457e-30
9.00487, 6731.96, 1.14429e-30
9.07777, 7008.91, 1.14263e-30
9.15126, 7297.25, 1.1407e-30
9.22534, 7597.45, 1.13853e-30
9.30003, 7910, 1.1361e-30
9.37532, 8235.41, 1.13342e-30
9.45122, 8574.21, 1.13049e-30
9.52773, 8926.94, 1.12731e-30
9.60486, 9294.19, 1.12388e-30
9.68262, 9676.54, 1.12021e-30
9.76101, 10074.6, 1.1163e-30
9.84003, 10489.1, 1.11214e-30
9.91969, 10920.6, 1.10776e-30
10, 11369.9, 1.10313e-30
