f, omegaSens, omegaSW
1.26926, 0.374696, 4.07174e-26
1.27954, 0.390109, 3.94246e-26
1.2899, 0.406155, 3.81733e-26
1.30034, 0.422861, 3.69621e-26
1.31087, 0.440255, 3.57887e-26
1.32148, 0.458364, 3.46531e-26
1.33218, 0.477218, 3.35532e-26
1.34296, 0.496847, 3.24888e-26
1.35384, 0.517284, 3.1457e-26
1.3648, 0.538562, 3.04586e-26
1.37584, 0.560715, 2.94928e-26
1.38698, 0.583779, 2.85566e-26
1.39821, 0.607792, 2.76502e-26
1.40953, 0.632793, 2.67726e-26
1.42094, 0.658822, 2.5923e-26
1.43245, 0.685922, 2.50999e-26
1.44404, 0.714137, 2.43037e-26
1.45573, 0.743512, 2.35324e-26
1.46752, 0.774096, 2.27853e-26
1.4794, 0.805938, 2.20622e-26
1.49137, 0.839089, 2.13624e-26
1.50345, 0.873605, 2.06841e-26
1.51562, 0.90954, 2.00277e-26
1.52789, 0.946954, 1.93921e-26
1.54026, 0.985906, 1.87766e-26
1.55273, 1.02646, 1.81806e-26
1.5653, 1.06868, 1.76037e-26
1.57797, 1.11264, 1.70451e-26
1.59075, 1.15841, 1.65039e-26
1.60362, 1.20606, 1.59804e-26
1.61661, 1.25568, 1.5473e-26
1.62969, 1.30733, 1.49822e-26
1.64289, 1.36111, 1.45065e-26
1.65619, 1.41709, 1.40461e-26
1.6696, 1.47539, 1.36002e-26
1.68311, 1.53608, 1.31688e-26
1.69674, 1.59927, 1.27507e-26
1.71047, 1.66505, 1.23462e-26
1.72432, 1.73354, 1.19543e-26
1.73828, 1.80486, 1.15749e-26
1.75235, 1.8791, 1.12076e-26
1.76654, 1.9564, 1.08519e-26
1.78084, 2.03687, 1.05075e-26
1.79526, 2.12066, 1.01739e-26
1.80979, 2.2079, 9.85113e-27
1.82444, 2.29872, 9.53851e-27
1.83921, 2.39328, 9.23579e-27
1.8541, 2.49173, 8.94266e-27
1.86911, 2.59423, 8.65885e-27
1.88425, 2.70095, 8.3839e-27
1.8995, 2.81206, 8.11789e-27
1.91488, 2.92773, 7.86021e-27
1.93038, 3.04817, 7.61078e-27
1.94601, 3.17356, 7.36921e-27
1.96176, 3.30411, 7.13539e-27
1.97764, 3.44003, 6.90896e-27
1.99365, 3.58154, 6.68969e-27
2.00979, 3.72887, 6.47738e-27
2.02606, 3.88226, 6.27181e-27
2.04247, 4.04197, 6.07267e-27
2.059, 4.20824, 5.88e-27
2.07567, 4.38135, 5.69337e-27
2.09248, 4.56159, 5.51261e-27
2.10942, 4.74923, 5.33766e-27
2.12649, 4.9446, 5.16832e-27
2.14371, 5.14801, 5.00425e-27
2.16106, 5.35978, 4.84547e-27
2.17856, 5.58027, 4.69165e-27
2.19619, 5.80982, 4.54281e-27
2.21397, 6.04882, 4.39863e-27
2.2319, 6.29765, 4.25898e-27
2.24997, 6.55671, 4.1238e-27
2.26818, 6.82644, 3.99296e-27
2.28654, 7.10726, 3.86625e-27
2.30506, 7.39963, 3.74348e-27
2.32372, 7.70403, 3.62468e-27
2.34253, 8.02095, 3.50966e-27
2.36149, 8.35091, 3.39829e-27
2.38061, 8.69444, 3.29043e-27
2.39988, 9.05211, 3.18601e-27
2.41931, 9.42449, 3.08489e-27
2.4389, 9.81219, 2.98696e-27
2.45864, 10.2158, 2.89219e-27
2.47855, 10.6361, 2.80037e-27
2.49861, 11.0736, 2.71152e-27
2.51884, 11.5292, 2.62545e-27
2.53923, 12.0034, 2.54213e-27
2.55979, 12.4972, 2.46144e-27
2.58051, 13.0113, 2.38333e-27
2.6014, 13.5466, 2.3077e-27
2.62246, 14.1039, 2.23445e-27
2.64369, 14.6841, 2.16354e-27
2.6651, 15.2881, 2.09485e-27
2.68667, 15.9171, 2.02838e-27
2.70842, 16.5719, 1.96401e-27
2.73035, 17.2536, 1.90167e-27
2.75245, 17.9634, 1.84132e-27
2.77474, 18.7023, 1.78287e-27
2.7972, 19.4717, 1.72629e-27
2.81984, 20.2727, 1.67151e-27
2.84267, 21.1067, 1.61846e-27
2.86569, 21.975, 1.56708e-27
2.88889, 22.879, 1.51735e-27
2.91227, 23.8202, 1.4692e-27
2.93585, 24.8001, 1.42257e-27
2.95962, 25.8203, 1.37742e-27
2.98358, 26.8825, 1.3337e-27
3.00773, 27.9884, 1.29138e-27
3.03208, 29.1398, 1.25039e-27
3.05663, 30.3385, 1.2107e-27
3.08137, 31.5866, 1.17229e-27
3.10632, 32.886, 1.13507e-27
3.13147, 34.2389, 1.09905e-27
3.15682, 35.6474, 1.06417e-27
3.18238, 37.1138, 1.03039e-27
3.20814, 38.6406, 9.97692e-28
3.23411, 40.2302, 9.6603e-28
3.26029, 41.8852, 9.35373e-28
3.28669, 43.6083, 9.0568e-28
3.3133, 45.4023, 8.76934e-28
3.34012, 47.27, 8.49106e-28
3.36716, 49.2146, 8.22158e-28
3.39442, 51.2392, 7.96064e-28
3.4219, 53.3471, 7.70799e-28
3.4496, 55.5417, 7.46338e-28
3.47753, 57.8266, 7.22648e-28
3.50568, 60.2055, 6.99715e-28
3.53406, 62.6823, 6.77509e-28
3.56267, 65.2609, 6.56007e-28
3.59151, 67.9456, 6.35188e-28
3.62059, 70.7408, 6.15026e-28
3.6499, 73.6509, 5.95507e-28
3.67945, 76.6808, 5.76606e-28
3.70924, 79.8353, 5.58305e-28
3.73927, 83.1196, 5.40585e-28
3.76954, 86.539, 5.23429e-28
3.80006, 90.0991, 5.06815e-28
3.83082, 93.8056, 4.90732e-28
3.86183, 97.6647, 4.75159e-28
3.8931, 101.682, 4.60075e-28
3.92461, 105.865, 4.45477e-28
3.95639, 110.221, 4.31335e-28
3.98842, 114.755, 4.17646e-28
4.0207, 119.476, 4.04394e-28
4.05325, 124.391, 3.9156e-28
4.08607, 129.508, 3.7913e-28
4.11915, 134.836, 3.67097e-28
4.1525, 140.383, 3.55446e-28
4.18611, 146.158, 3.44167e-28
4.22, 152.171, 3.33244e-28
4.25417, 158.431, 3.22665e-28
4.28861, 164.948, 3.12425e-28
4.32333, 171.734, 3.02509e-28
4.35833, 178.799, 2.92908e-28
4.39361, 186.154, 2.83613e-28
4.42918, 193.813, 2.74611e-28
4.46504, 201.786, 2.65895e-28
4.50118, 210.087, 2.57458e-28
4.53762, 218.73, 2.49287e-28
4.57436, 227.728, 2.41374e-28
4.61139, 237.096, 2.33714e-28
4.64872, 246.85, 2.26297e-28
4.68636, 257.005, 2.19114e-28
4.7243, 267.578, 2.12159e-28
4.76254, 278.586, 2.05427e-28
4.8011, 290.046, 1.98907e-28
4.83997, 301.978, 1.92594e-28
4.87915, 314.401, 1.86482e-28
4.91865, 327.335, 1.80563e-28
4.95847, 340.802, 1.74832e-28
4.99861, 354.822, 1.69284e-28
5.03908, 369.419, 1.63911e-28
5.07987, 384.616, 1.58709e-28
5.121, 400.439, 1.53672e-28
5.16246, 416.912, 1.48794e-28
5.20425, 434.063, 1.44072e-28
5.24638, 451.92, 1.395e-28
5.28886, 470.512, 1.35072e-28
5.33167, 489.868, 1.30786e-28
5.37484, 510.02, 1.26634e-28
5.41835, 531.002, 1.22615e-28
5.46221, 552.847, 1.18724e-28
5.50643, 575.59, 1.14956e-28
5.55101, 599.269, 1.11308e-28
5.59595, 623.922, 1.07775e-28
5.64125, 649.59, 1.04355e-28
5.68692, 676.313, 1.01043e-28
5.73296, 704.136, 9.78357e-29
5.77938, 733.103, 9.47301e-29
5.82616, 763.262, 9.17241e-29
5.87333, 794.662, 8.88128e-29
5.92088, 827.353, 8.5994e-29
5.96881, 861.389, 8.32649e-29
6.01713, 896.826, 8.06224e-29
6.06585, 933.72, 7.80632e-29
6.11495, 972.133, 7.55861e-29
6.16446, 1012.12, 7.31869e-29
6.21436, 1053.76, 7.08643e-29
6.26467, 1097.11, 6.86152e-29
6.31539, 1142.25, 6.64374e-29
6.36652, 1189.24, 6.43287e-29
6.41806, 1238.16, 6.22871e-29
6.47002, 1289.1, 6.03102e-29
6.5224, 1342.13, 5.83961e-29
6.5752, 1397.34, 5.65428e-29
6.62843, 1454.83, 5.47483e-29
6.68209, 1514.68, 5.30108e-29
6.73619, 1576.99, 5.13282e-29
6.79072, 1641.87, 4.96993e-29
6.8457, 1709.41, 4.81218e-29
6.90112, 1779.73, 4.65946e-29
6.95699, 1852.95, 4.51157e-29
7.01331, 1929.18, 4.36839e-29
7.07009, 2008.54, 4.22974e-29
7.12732, 2091.17, 4.09552e-29
7.18502, 2177.2, 3.96553e-29
7.24319, 2266.77, 3.83967e-29
7.30183, 2360.02, 3.71781e-29
7.36094, 2457.11, 3.59982e-29
7.42053, 2558.19, 3.48557e-29
7.48061, 2663.43, 3.37494e-29
7.54117, 2773, 3.26783e-29
7.60222, 2887.08, 3.16411e-29
7.66377, 3005.85, 3.06368e-29
7.72581, 3129.51, 2.96645e-29
7.78835, 3258.26, 2.87231e-29
7.85141, 3392.3, 2.78114e-29
7.91497, 3531.85, 2.69288e-29
7.97905, 3677.15, 2.60741e-29
8.04364, 3828.42, 2.52466e-29
8.10876, 3985.92, 2.44453e-29
8.17441, 4149.9, 2.36695e-29
8.24058, 4320.62, 2.29183e-29
8.3073, 4498.37, 2.21909e-29
8.37455, 4683.42, 2.14866e-29
8.44235, 4876.1, 2.08047e-29
8.51069, 5076.69, 2.01444e-29
8.57959, 5285.54, 1.95051e-29
8.64905, 5502.98, 1.8886e-29
8.71907, 5729.37, 1.82866e-29
8.78966, 5965.07, 1.77062e-29
8.86082, 6210.47, 1.71442e-29
8.93255, 6465.96, 1.66002e-29
9.00487, 6731.96, 1.60733e-29
9.07777, 7008.91, 1.55631e-29
9.15126, 7297.25, 1.50692e-29
9.22534, 7597.45, 1.4591e-29
9.30003, 7910, 1.41279e-29
9.37532, 8235.41, 1.36795e-29
9.45122, 8574.21, 1.32453e-29
9.52773, 8926.94, 1.2825e-29
9.60486, 9294.19, 1.2418e-29
9.68262, 9676.54, 1.20238e-29
9.76101, 10074.6, 1.16422e-29
9.84003, 10489.1, 1.12727e-29
9.91969, 10920.6, 1.0915e-29
10, 11369.9, 1.05685e-29
