f, omegaSens, omegaSW
1.26926, 0.374696, 4.14803e-18
1.27954, 0.390109, 4.01633e-18
1.2899, 0.406155, 3.88885e-18
1.30034, 0.422861, 3.76546e-18
1.31087, 0.440255, 3.64593e-18
1.32148, 0.458364, 3.53025e-18
1.33218, 0.477218, 3.41819e-18
1.34296, 0.496847, 3.30976e-18
1.35384, 0.517284, 3.20465e-18
1.3648, 0.538562, 3.10295e-18
1.37584, 0.560715, 3.00455e-18
1.38698, 0.583779, 2.90918e-18
1.39821, 0.607792, 2.81684e-18
1.40953, 0.632793, 2.72744e-18
1.42094, 0.658822, 2.64089e-18
1.43245, 0.685922, 2.55703e-18
1.44404, 0.714137, 2.47593e-18
1.45573, 0.743512, 2.39735e-18
1.46752, 0.774096, 2.32124e-18
1.4794, 0.805938, 2.24757e-18
1.49137, 0.839089, 2.17628e-18
1.50345, 0.873605, 2.10718e-18
1.51562, 0.90954, 2.04031e-18
1.52789, 0.946954, 1.97556e-18
1.54026, 0.985906, 1.91286e-18
1.55273, 1.02646, 1.85215e-18
1.5653, 1.06868, 1.79337e-18
1.57797, 1.11264, 1.73646e-18
1.59075, 1.15841, 1.68133e-18
1.60362, 1.20606, 1.628e-18
1.61661, 1.25568, 1.57631e-18
1.62969, 1.30733, 1.52631e-18
1.64289, 1.36111, 1.47785e-18
1.65619, 1.41709, 1.43094e-18
1.6696, 1.47539, 1.38552e-18
1.68311, 1.53608, 1.34157e-18
1.69674, 1.59927, 1.29898e-18
1.71047, 1.66505, 1.25778e-18
1.72432, 1.73354, 1.21785e-18
1.73828, 1.80486, 1.1792e-18
1.75235, 1.8791, 1.14178e-18
1.76654, 1.9564, 1.10554e-18
1.78084, 2.03687, 1.07045e-18
1.79526, 2.12066, 1.03647e-18
1.80979, 2.2079, 1.00359e-18
1.82444, 2.29872, 9.71739e-19
1.83921, 2.39328, 9.409e-19
1.8541, 2.49173, 9.11038e-19
1.86911, 2.59423, 8.82124e-19
1.88425, 2.70095, 8.54113e-19
1.8995, 2.81206, 8.27014e-19
1.91488, 2.92773, 8.00763e-19
1.93038, 3.04817, 7.75353e-19
1.94601, 3.17356, 7.50742e-19
1.96176, 3.30411, 7.26922e-19
1.97764, 3.44003, 7.03854e-19
1.99365, 3.58154, 6.81516e-19
2.00979, 3.72887, 6.59887e-19
2.02606, 3.88226, 6.38945e-19
2.04247, 4.04197, 6.18657e-19
2.059, 4.20824, 5.99029e-19
2.07567, 4.38135, 5.80016e-19
2.09248, 4.56159, 5.61602e-19
2.10942, 4.74923, 5.43778e-19
2.12649, 4.9446, 5.26527e-19
2.14371, 5.14801, 5.09812e-19
2.16106, 5.35978, 4.93637e-19
2.17856, 5.58027, 4.77966e-19
2.19619, 5.80982, 4.62802e-19
2.21397, 6.04882, 4.48114e-19
2.2319, 6.29765, 4.33887e-19
2.24997, 6.55671, 4.20116e-19
2.26818, 6.82644, 4.06786e-19
2.28654, 7.10726, 3.93878e-19
2.30506, 7.39963, 3.81371e-19
2.32372, 7.70403, 3.69268e-19
2.34253, 8.02095, 3.5755e-19
2.36149, 8.35091, 3.46205e-19
2.38061, 8.69444, 3.35216e-19
2.39988, 9.05211, 3.24578e-19
2.41931, 9.42449, 3.14276e-19
2.4389, 9.81219, 3.043e-19
2.45864, 10.2158, 2.94645e-19
2.47855, 10.6361, 2.85291e-19
2.49861, 11.0736, 2.76239e-19
2.51884, 11.5292, 2.67471e-19
2.53923, 12.0034, 2.58983e-19
2.55979, 12.4972, 2.50762e-19
2.58051, 13.0113, 2.42805e-19
2.6014, 13.5466, 2.35099e-19
2.62246, 14.1039, 2.27638e-19
2.64369, 14.6841, 2.20413e-19
2.6651, 15.2881, 2.13416e-19
2.68667, 15.9171, 2.06644e-19
2.70842, 16.5719, 2.00086e-19
2.73035, 17.2536, 1.93735e-19
2.75245, 17.9634, 1.87587e-19
2.77474, 18.7023, 1.81632e-19
2.7972, 19.4717, 1.75868e-19
2.81984, 20.2727, 1.70288e-19
2.84267, 21.1067, 1.64883e-19
2.86569, 21.975, 1.59649e-19
2.88889, 22.879, 1.54582e-19
2.91227, 23.8202, 1.49677e-19
2.93585, 24.8001, 1.44926e-19
2.95962, 25.8203, 1.40326e-19
2.98358, 26.8825, 1.35873e-19
3.00773, 27.9884, 1.31561e-19
3.03208, 29.1398, 1.27386e-19
3.05663, 30.3385, 1.23342e-19
3.08137, 31.5866, 1.19428e-19
3.10632, 32.886, 1.15637e-19
3.13147, 34.2389, 1.11967e-19
3.15682, 35.6474, 1.08414e-19
3.18238, 37.1138, 1.04972e-19
3.20814, 38.6406, 1.01641e-19
3.23411, 40.2302, 9.84157e-20
3.26029, 41.8852, 9.52925e-20
3.28669, 43.6083, 9.22675e-20
3.3133, 45.4023, 8.9339e-20
3.34012, 47.27, 8.65039e-20
3.36716, 49.2146, 8.37586e-20
3.39442, 51.2392, 8.11002e-20
3.4219, 53.3471, 7.85263e-20
3.4496, 55.5417, 7.60343e-20
3.47753, 57.8266, 7.36209e-20
3.50568, 60.2055, 7.12846e-20
3.53406, 62.6823, 6.90223e-20
3.56267, 65.2609, 6.68317e-20
3.59151, 67.9456, 6.47108e-20
3.62059, 70.7408, 6.26567e-20
3.6499, 73.6509, 6.06682e-20
3.67945, 76.6808, 5.87427e-20
3.70924, 79.8353, 5.68782e-20
3.73927, 83.1196, 5.50729e-20
3.76954, 86.539, 5.33252e-20
3.80006, 90.0991, 5.16326e-20
3.83082, 93.8056, 4.99941e-20
3.86183, 97.6647, 4.84076e-20
3.8931, 101.682, 4.68709e-20
3.92461, 105.865, 4.53837e-20
3.95639, 110.221, 4.3943e-20
3.98842, 114.755, 4.25483e-20
4.0207, 119.476, 4.11983e-20
4.05325, 124.391, 3.98908e-20
4.08607, 129.508, 3.86245e-20
4.11915, 134.836, 3.73987e-20
4.1525, 140.383, 3.62116e-20
4.18611, 146.158, 3.50626e-20
4.22, 152.171, 3.39498e-20
4.25417, 158.431, 3.28721e-20
4.28861, 164.948, 3.18288e-20
4.32333, 171.734, 3.08186e-20
4.35833, 178.799, 2.98405e-20
4.39361, 186.154, 2.88936e-20
4.42918, 193.813, 2.79765e-20
4.46504, 201.786, 2.70885e-20
4.50118, 210.087, 2.6229e-20
4.53762, 218.73, 2.53966e-20
4.57436, 227.728, 2.45904e-20
4.61139, 237.096, 2.381e-20
4.64872, 246.85, 2.30544e-20
4.68636, 257.005, 2.23226e-20
4.7243, 267.578, 2.16141e-20
4.76254, 278.586, 2.09283e-20
4.8011, 290.046, 2.0264e-20
4.83997, 301.978, 1.96208e-20
4.87915, 314.401, 1.89981e-20
4.91865, 327.335, 1.83952e-20
4.95847, 340.802, 1.78114e-20
4.99861, 354.822, 1.72461e-20
5.03908, 369.419, 1.66987e-20
5.07987, 384.616, 1.61688e-20
5.121, 400.439, 1.56556e-20
5.16246, 416.912, 1.51587e-20
5.20425, 434.063, 1.46776e-20
5.24638, 451.92, 1.42118e-20
5.28886, 470.512, 1.37607e-20
5.33167, 489.868, 1.3324e-20
5.37484, 510.02, 1.29011e-20
5.41835, 531.002, 1.24917e-20
5.46221, 552.847, 1.20952e-20
5.50643, 575.59, 1.17114e-20
5.55101, 599.269, 1.13397e-20
5.59595, 623.922, 1.09798e-20
5.64125, 649.59, 1.06313e-20
5.68692, 676.313, 1.02939e-20
5.73296, 704.136, 9.9672e-21
5.77938, 733.103, 9.65081e-21
5.82616, 763.262, 9.34456e-21
5.87333, 794.662, 9.04797e-21
5.92088, 827.353, 8.7608e-21
5.96881, 861.389, 8.48277e-21
6.01713, 896.826, 8.21356e-21
6.06585, 933.72, 7.95284e-21
6.11495, 972.133, 7.70047e-21
6.16446, 1012.12, 7.45605e-21
6.21436, 1053.76, 7.21944e-21
6.26467, 1097.11, 6.99031e-21
6.31539, 1142.25, 6.76844e-21
6.36652, 1189.24, 6.55361e-21
6.41806, 1238.16, 6.34562e-21
6.47002, 1289.1, 6.14422e-21
6.5224, 1342.13, 5.94921e-21
6.5752, 1397.34, 5.76041e-21
6.62843, 1454.83, 5.57759e-21
6.68209, 1514.68, 5.40057e-21
6.73619, 1576.99, 5.22916e-21
6.79072, 1641.87, 5.06321e-21
6.8457, 1709.41, 4.9025e-21
6.90112, 1779.73, 4.74691e-21
6.95699, 1852.95, 4.59625e-21
7.01331, 1929.18, 4.45038e-21
7.07009, 2008.54, 4.30913e-21
7.12732, 2091.17, 4.17239e-21
7.18502, 2177.2, 4.03996e-21
7.24319, 2266.77, 3.91174e-21
7.30183, 2360.02, 3.78759e-21
7.36094, 2457.11, 3.66738e-21
7.42053, 2558.19, 3.55099e-21
7.48061, 2663.43, 3.43828e-21
7.54117, 2773, 3.32916e-21
7.60222, 2887.08, 3.2235e-21
7.66377, 3005.85, 3.12119e-21
7.72581, 3129.51, 3.02213e-21
7.78835, 3258.26, 2.92623e-21
7.85141, 3392.3, 2.83334e-21
7.91497, 3531.85, 2.74342e-21
7.97905, 3677.15, 2.65635e-21
8.04364, 3828.42, 2.57205e-21
8.10876, 3985.92, 2.49042e-21
8.17441, 4149.9, 2.41137e-21
8.24058, 4320.62, 2.33485e-21
8.3073, 4498.37, 2.26074e-21
8.37455, 4683.42, 2.18899e-21
8.44235, 4876.1, 2.11951e-21
8.51069, 5076.69, 2.05225e-21
8.57959, 5285.54, 1.98712e-21
8.64905, 5502.98, 1.92405e-21
8.71907, 5729.37, 1.86298e-21
8.78966, 5965.07, 1.80386e-21
8.86082, 6210.47, 1.7466e-21
8.93255, 6465.96, 1.69117e-21
9.00487, 6731.96, 1.6375e-21
9.07777, 7008.91, 1.58553e-21
9.15126, 7297.25, 1.53521e-21
9.22534, 7597.45, 1.48648e-21
9.30003, 7910, 1.4393e-21
9.37532, 8235.41, 1.39362e-21
9.45122, 8574.21, 1.34939e-21
9.52773, 8926.94, 1.30657e-21
9.60486, 9294.19, 1.2651e-21
9.68262, 9676.54, 1.22495e-21
9.76101, 10074.6, 1.18607e-21
9.84003, 10489.1, 1.14843e-21
9.91969, 10920.6, 1.11198e-21
10, 11369.9, 1.07669e-21
