f, omegaSens, omegaSW
1.26926, 0.374696, 7.26761e-25
1.27954, 0.390109, 7.03687e-25
1.2899, 0.406155, 6.81352e-25
1.30034, 0.422861, 6.59734e-25
1.31087, 0.440255, 6.38791e-25
1.32148, 0.458364, 6.18523e-25
1.33218, 0.477218, 5.9889e-25
1.34296, 0.496847, 5.79892e-25
1.35384, 0.517284, 5.61476e-25
1.3648, 0.538562, 5.43657e-25
1.37584, 0.560715, 5.26417e-25
1.38698, 0.583779, 5.09708e-25
1.39821, 0.607792, 4.9353e-25
1.40953, 0.632793, 4.77866e-25
1.42094, 0.658822, 4.62702e-25
1.43245, 0.685922, 4.48009e-25
1.44404, 0.714137, 4.33799e-25
1.45573, 0.743512, 4.20033e-25
1.46752, 0.774096, 4.06697e-25
1.4794, 0.805938, 3.9379e-25
1.49137, 0.839089, 3.813e-25
1.50345, 0.873605, 3.69192e-25
1.51562, 0.90954, 3.57477e-25
1.52789, 0.946954, 3.46132e-25
1.54026, 0.985906, 3.35146e-25
1.55273, 1.02646, 3.24509e-25
1.5653, 1.06868, 3.14211e-25
1.57797, 1.11264, 3.0424e-25
1.59075, 1.15841, 2.94581e-25
1.60362, 1.20606, 2.85238e-25
1.61661, 1.25568, 2.7618e-25
1.62969, 1.30733, 2.6742e-25
1.64289, 1.36111, 2.58929e-25
1.65619, 1.41709, 2.50712e-25
1.6696, 1.47539, 2.42754e-25
1.68311, 1.53608, 2.35053e-25
1.69674, 1.59927, 2.27591e-25
1.71047, 1.66505, 2.20371e-25
1.72432, 1.73354, 2.13376e-25
1.73828, 1.80486, 2.06604e-25
1.75235, 1.8791, 2.00048e-25
1.76654, 1.9564, 1.93698e-25
1.78084, 2.03687, 1.87551e-25
1.79526, 2.12066, 1.81598e-25
1.80979, 2.2079, 1.75836e-25
1.82444, 2.29872, 1.70256e-25
1.83921, 2.39328, 1.64852e-25
1.8541, 2.49173, 1.5962e-25
1.86911, 2.59423, 1.54555e-25
1.88425, 2.70095, 1.49647e-25
1.8995, 2.81206, 1.44899e-25
1.91488, 2.92773, 1.403e-25
1.93038, 3.04817, 1.35847e-25
1.94601, 3.17356, 1.31535e-25
1.96176, 3.30411, 1.27362e-25
1.97764, 3.44003, 1.2332e-25
1.99365, 3.58154, 1.19407e-25
2.00979, 3.72887, 1.15617e-25
2.02606, 3.88226, 1.11948e-25
2.04247, 4.04197, 1.08393e-25
2.059, 4.20824, 1.04954e-25
2.07567, 4.38135, 1.01623e-25
2.09248, 4.56159, 9.83968e-26
2.10942, 4.74923, 9.5274e-26
2.12649, 4.9446, 9.22515e-26
2.14371, 5.14801, 8.93229e-26
2.16106, 5.35978, 8.64888e-26
2.17856, 5.58027, 8.37432e-26
2.19619, 5.80982, 8.10864e-26
2.21397, 6.04882, 7.85129e-26
2.2319, 6.29765, 7.60203e-26
2.24997, 6.55671, 7.36074e-26
2.26818, 6.82644, 7.1272e-26
2.28654, 7.10726, 6.90103e-26
2.30506, 7.39963, 6.68191e-26
2.32372, 7.70403, 6.46985e-26
2.34253, 8.02095, 6.26454e-26
2.36149, 8.35091, 6.06577e-26
2.38061, 8.69444, 5.87323e-26
2.39988, 9.05211, 5.68686e-26
2.41931, 9.42449, 5.50636e-26
2.4389, 9.81219, 5.33157e-26
2.45864, 10.2158, 5.1624e-26
2.47855, 10.6361, 4.99851e-26
2.49861, 11.0736, 4.83992e-26
2.51884, 11.5292, 4.68629e-26
2.53923, 12.0034, 4.53758e-26
2.55979, 12.4972, 4.39354e-26
2.58051, 13.0113, 4.25413e-26
2.6014, 13.5466, 4.11912e-26
2.62246, 14.1039, 3.98839e-26
2.64369, 14.6841, 3.86181e-26
2.6651, 15.2881, 3.7392e-26
2.68667, 15.9171, 3.62056e-26
2.70842, 16.5719, 3.50566e-26
2.73035, 17.2536, 3.39438e-26
2.75245, 17.9634, 3.28667e-26
2.77474, 18.7023, 3.18233e-26
2.7972, 19.4717, 3.08134e-26
2.81984, 20.2727, 2.98357e-26
2.84267, 21.1067, 2.88888e-26
2.86569, 21.975, 2.79716e-26
2.88889, 22.879, 2.70839e-26
2.91227, 23.8202, 2.62246e-26
2.93585, 24.8001, 2.53922e-26
2.95962, 25.8203, 2.45862e-26
2.98358, 26.8825, 2.38059e-26
3.00773, 27.9884, 2.30505e-26
3.03208, 29.1398, 2.23189e-26
3.05663, 30.3385, 2.16105e-26
3.08137, 31.5866, 2.09248e-26
3.10632, 32.886, 2.02606e-26
3.13147, 34.2389, 1.96175e-26
3.15682, 35.6474, 1.89949e-26
3.18238, 37.1138, 1.8392e-26
3.20814, 38.6406, 1.78083e-26
3.23411, 40.2302, 1.72432e-26
3.26029, 41.8852, 1.6696e-26
3.28669, 43.6083, 1.6166e-26
3.3133, 45.4023, 1.56529e-26
3.34012, 47.27, 1.51562e-26
3.36716, 49.2146, 1.46752e-26
3.39442, 51.2392, 1.42094e-26
3.4219, 53.3471, 1.37584e-26
3.4496, 55.5417, 1.33218e-26
3.47753, 57.8266, 1.2899e-26
3.50568, 60.2055, 1.24896e-26
3.53406, 62.6823, 1.20932e-26
3.56267, 65.2609, 1.17094e-26
3.59151, 67.9456, 1.13378e-26
3.62059, 70.7408, 1.09779e-26
3.6499, 73.6509, 1.06295e-26
3.67945, 76.6808, 1.02922e-26
3.70924, 79.8353, 9.9655e-27
3.73927, 83.1196, 9.64921e-27
3.76954, 86.539, 9.34298e-27
3.80006, 90.0991, 9.04643e-27
3.83082, 93.8056, 8.75936e-27
3.86183, 97.6647, 8.48138e-27
3.8931, 101.682, 8.21216e-27
3.92461, 105.865, 7.95158e-27
3.95639, 110.221, 7.69916e-27
3.98842, 114.755, 7.4548e-27
4.0207, 119.476, 7.21827e-27
4.05325, 124.391, 6.98918e-27
4.08607, 129.508, 6.76732e-27
4.11915, 134.836, 6.55254e-27
4.1525, 140.383, 6.34456e-27
4.18611, 146.158, 6.14324e-27
4.22, 152.171, 5.94827e-27
4.25417, 158.431, 5.75945e-27
4.28861, 164.948, 5.57666e-27
4.32333, 171.734, 5.39967e-27
4.35833, 178.799, 5.22829e-27
4.39361, 186.154, 5.06238e-27
4.42918, 193.813, 4.90171e-27
4.46504, 201.786, 4.74613e-27
4.50118, 210.087, 4.59553e-27
4.53762, 218.73, 4.44968e-27
4.57436, 227.728, 4.30843e-27
4.61139, 237.096, 4.1717e-27
4.64872, 246.85, 4.03931e-27
4.68636, 257.005, 3.9111e-27
4.7243, 267.578, 3.78696e-27
4.76254, 278.586, 3.66679e-27
4.8011, 290.046, 3.55041e-27
4.83997, 301.978, 3.43772e-27
4.87915, 314.401, 3.32862e-27
4.91865, 327.335, 3.22298e-27
4.95847, 340.802, 3.12069e-27
4.99861, 354.822, 3.02165e-27
5.03908, 369.419, 2.92575e-27
5.07987, 384.616, 2.8329e-27
5.121, 400.439, 2.74298e-27
5.16246, 416.912, 2.65592e-27
5.20425, 434.063, 2.57163e-27
5.24638, 451.92, 2.49002e-27
5.28886, 470.512, 2.41098e-27
5.33167, 489.868, 2.33447e-27
5.37484, 510.02, 2.26037e-27
5.41835, 531.002, 2.18864e-27
5.46221, 552.847, 2.11918e-27
5.50643, 575.59, 2.05193e-27
5.55101, 599.269, 1.9868e-27
5.59595, 623.922, 1.92374e-27
5.64125, 649.59, 1.86269e-27
5.68692, 676.313, 1.80357e-27
5.73296, 704.136, 1.74633e-27
5.77938, 733.103, 1.6909e-27
5.82616, 763.262, 1.63724e-27
5.87333, 794.662, 1.58528e-27
5.92088, 827.353, 1.53496e-27
5.96881, 861.389, 1.48625e-27
6.01713, 896.826, 1.43908e-27
6.06585, 933.72, 1.3934e-27
6.11495, 972.133, 1.34918e-27
6.16446, 1012.12, 1.30636e-27
6.21436, 1053.76, 1.2649e-27
6.26467, 1097.11, 1.22476e-27
6.31539, 1142.25, 1.18588e-27
6.36652, 1189.24, 1.14824e-27
6.41806, 1238.16, 1.1118e-27
6.47002, 1289.1, 1.07652e-27
6.5224, 1342.13, 1.04235e-27
6.5752, 1397.34, 1.00927e-27
6.62843, 1454.83, 9.77238e-28
6.68209, 1514.68, 9.46223e-28
6.73619, 1576.99, 9.1619e-28
6.79072, 1641.87, 8.87115e-28
6.8457, 1709.41, 8.58957e-28
6.90112, 1779.73, 8.31696e-28
6.95699, 1852.95, 8.053e-28
7.01331, 1929.18, 7.79742e-28
7.07009, 2008.54, 7.54994e-28
7.12732, 2091.17, 7.31035e-28
7.18502, 2177.2, 7.07834e-28
7.24319, 2266.77, 6.85368e-28
7.30183, 2360.02, 6.63615e-28
7.36094, 2457.11, 6.42555e-28
7.42053, 2558.19, 6.22162e-28
7.48061, 2663.43, 6.02414e-28
7.54117, 2773, 5.83295e-28
7.60222, 2887.08, 5.64783e-28
7.66377, 3005.85, 5.46857e-28
7.72581, 3129.51, 5.29502e-28
7.78835, 3258.26, 5.12698e-28
7.85141, 3392.3, 4.96424e-28
7.91497, 3531.85, 4.80669e-28
7.97905, 3677.15, 4.65413e-28
8.04364, 3828.42, 4.50643e-28
8.10876, 3985.92, 4.36341e-28
8.17441, 4149.9, 4.22491e-28
8.24058, 4320.62, 4.09084e-28
8.3073, 4498.37, 3.96099e-28
8.37455, 4683.42, 3.83529e-28
8.44235, 4876.1, 3.71356e-28
8.51069, 5076.69, 3.59571e-28
8.57959, 5285.54, 3.48159e-28
8.64905, 5502.98, 3.37109e-28
8.71907, 5729.37, 3.2641e-28
8.78966, 5965.07, 3.1605e-28
8.86082, 6210.47, 3.06019e-28
8.93255, 6465.96, 2.96307e-28
9.00487, 6731.96, 2.86902e-28
9.07777, 7008.91, 2.77797e-28
9.15126, 7297.25, 2.6898e-28
9.22534, 7597.45, 2.60444e-28
9.30003, 7910, 2.52178e-28
9.37532, 8235.41, 2.44174e-28
9.45122, 8574.21, 2.36424e-28
9.52773, 8926.94, 2.28921e-28
9.60486, 9294.19, 2.21656e-28
9.68262, 9676.54, 2.14621e-28
9.76101, 10074.6, 2.07809e-28
9.84003, 10489.1, 2.01214e-28
9.91969, 10920.6, 1.94828e-28
10, 11369.9, 1.88644e-28
