f, omegaSens, omegaSW
1.26926, 0.374696, 1.32921e-23
1.27954, 0.390109, 1.30919e-23
1.2899, 0.406155, 1.28923e-23
1.30034, 0.422861, 1.26934e-23
1.31087, 0.440255, 1.24952e-23
1.32148, 0.458364, 1.22978e-23
1.33218, 0.477218, 1.21012e-23
1.34296, 0.496847, 1.19056e-23
1.35384, 0.517284, 1.17108e-23
1.3648, 0.538562, 1.15173e-23
1.37584, 0.560715, 1.13251e-23
1.38698, 0.583779, 1.11338e-23
1.39821, 0.607792, 1.09439e-23
1.40953, 0.632793, 1.07553e-23
1.42094, 0.658822, 1.05681e-23
1.43245, 0.685922, 1.03822e-23
1.44404, 0.714137, 1.01981e-23
1.45573, 0.743512, 1.00154e-23
1.46752, 0.774096, 9.83421e-24
1.4794, 0.805938, 9.65475e-24
1.49137, 0.839089, 9.47707e-24
1.50345, 0.873605, 9.30092e-24
1.51562, 0.90954, 9.12665e-24
1.52789, 0.946954, 8.95416e-24
1.54026, 0.985906, 8.7835e-24
1.55273, 1.02646, 8.61471e-24
1.5653, 1.06868, 8.44782e-24
1.57797, 1.11264, 8.28289e-24
1.59075, 1.15841, 8.11981e-24
1.60362, 1.20606, 7.95887e-24
1.61661, 1.25568, 7.79973e-24
1.62969, 1.30733, 7.64279e-24
1.64289, 1.36111, 7.48772e-24
1.65619, 1.41709, 7.33477e-24
1.6696, 1.47539, 7.18386e-24
1.68311, 1.53608, 7.03511e-24
1.69674, 1.59927, 6.88833e-24
1.71047, 1.66505, 6.74375e-24
1.72432, 1.73354, 6.60118e-24
1.73828, 1.80486, 6.46073e-24
1.75235, 1.8791, 6.32241e-24
1.76654, 1.9564, 6.18614e-24
1.78084, 2.03687, 6.05203e-24
1.79526, 2.12066, 5.91998e-24
1.80979, 2.2079, 5.7901e-24
1.82444, 2.29872, 5.6623e-24
1.83921, 2.39328, 5.53658e-24
1.8541, 2.49173, 5.41294e-24
1.86911, 2.59423, 5.29139e-24
1.88425, 2.70095, 5.17184e-24
1.8995, 2.81206, 5.05446e-24
1.91488, 2.92773, 4.93907e-24
1.93038, 3.04817, 4.82576e-24
1.94601, 3.17356, 4.71444e-24
1.96176, 3.30411, 4.60518e-24
1.97764, 3.44003, 4.4979e-24
1.99365, 3.58154, 4.3926e-24
2.00979, 3.72887, 4.28925e-24
2.02606, 3.88226, 4.18786e-24
2.04247, 4.04197, 4.08835e-24
2.059, 4.20824, 3.99083e-24
2.07567, 4.38135, 3.89517e-24
2.09248, 4.56159, 3.80136e-24
2.10942, 4.74923, 3.70943e-24
2.12649, 4.9446, 3.61938e-24
2.14371, 5.14801, 3.53108e-24
2.16106, 5.35978, 3.44461e-24
2.17856, 5.58027, 3.35987e-24
2.19619, 5.80982, 3.27693e-24
2.21397, 6.04882, 3.19569e-24
2.2319, 6.29765, 3.11612e-24
2.24997, 6.55671, 3.03825e-24
2.26818, 6.82644, 2.96206e-24
2.28654, 7.10726, 2.8875e-24
2.30506, 7.39963, 2.8145e-24
2.32372, 7.70403, 2.74313e-24
2.34253, 8.02095, 2.67332e-24
2.36149, 8.35091, 2.60505e-24
2.38061, 8.69444, 2.53828e-24
2.39988, 9.05211, 2.47301e-24
2.41931, 9.42449, 2.4092e-24
2.4389, 9.81219, 2.34682e-24
2.45864, 10.2158, 2.28588e-24
2.47855, 10.6361, 2.2263e-24
2.49861, 11.0736, 2.16813e-24
2.51884, 11.5292, 2.11128e-24
2.53923, 12.0034, 2.05577e-24
2.55979, 12.4972, 2.00154e-24
2.58051, 13.0113, 1.9486e-24
2.6014, 13.5466, 1.8969e-24
2.62246, 14.1039, 1.84643e-24
2.64369, 14.6841, 1.79717e-24
2.6651, 15.2881, 1.74907e-24
2.68667, 15.9171, 1.70216e-24
2.70842, 16.5719, 1.65638e-24
2.73035, 17.2536, 1.6117e-24
2.75245, 17.9634, 1.56813e-24
2.77474, 18.7023, 1.5256e-24
2.7972, 19.4717, 1.48415e-24
2.81984, 20.2727, 1.44372e-24
2.84267, 21.1067, 1.40429e-24
2.86569, 21.975, 1.36584e-24
2.88889, 22.879, 1.32836e-24
2.91227, 23.8202, 1.29184e-24
2.93585, 24.8001, 1.25622e-24
2.95962, 25.8203, 1.22151e-24
2.98358, 26.8825, 1.18769e-24
3.00773, 27.9884, 1.15474e-24
3.03208, 29.1398, 1.12262e-24
3.05663, 30.3385, 1.09134e-24
3.08137, 31.5866, 1.06087e-24
3.10632, 32.886, 1.03118e-24
3.13147, 34.2389, 1.00226e-24
3.15682, 35.6474, 9.74108e-25
3.18238, 37.1138, 9.46685e-25
3.20814, 38.6406, 9.19991e-25
3.23411, 40.2302, 8.93999e-25
3.26029, 41.8852, 8.68694e-25
3.28669, 43.6083, 8.44054e-25
3.3133, 45.4023, 8.20073e-25
3.34012, 47.27, 7.96737e-25
3.36716, 49.2146, 7.74024e-25
3.39442, 51.2392, 7.51919e-25
3.4219, 53.3471, 7.3041e-25
3.4496, 55.5417, 7.09483e-25
3.47753, 57.8266, 6.89119e-25
3.50568, 60.2055, 6.69312e-25
3.53406, 62.6823, 6.50042e-25
3.56267, 65.2609, 6.31298e-25
3.59151, 67.9456, 6.13067e-25
3.62059, 70.7408, 5.95333e-25
3.6499, 73.6509, 5.78089e-25
3.67945, 76.6808, 5.61319e-25
3.70924, 79.8353, 5.45011e-25
3.73927, 83.1196, 5.29156e-25
3.76954, 86.539, 5.13742e-25
3.80006, 90.0991, 4.98754e-25
3.83082, 93.8056, 4.84187e-25
3.86183, 97.6647, 4.70026e-25
3.8931, 101.682, 4.56258e-25
3.92461, 105.865, 4.42882e-25
3.95639, 110.221, 4.29875e-25
3.98842, 114.755, 4.17237e-25
4.0207, 119.476, 4.0496e-25
4.05325, 124.391, 3.93026e-25
4.08607, 129.508, 3.81428e-25
4.11915, 134.836, 3.70161e-25
4.1525, 140.383, 3.59214e-25
4.18611, 146.158, 3.48581e-25
4.22, 152.171, 3.3825e-25
4.25417, 158.431, 3.28212e-25
4.28861, 164.948, 3.18463e-25
4.32333, 171.734, 3.08994e-25
4.35833, 178.799, 2.99797e-25
4.39361, 186.154, 2.90865e-25
4.42918, 193.813, 2.8219e-25
4.46504, 201.786, 2.73764e-25
4.50118, 210.087, 2.65585e-25
4.53762, 218.73, 2.57641e-25
4.57436, 227.728, 2.49925e-25
4.61139, 237.096, 2.42436e-25
4.64872, 246.85, 2.35164e-25
4.68636, 257.005, 2.28103e-25
4.7243, 267.578, 2.21248e-25
4.76254, 278.586, 2.14595e-25
4.8011, 290.046, 2.08135e-25
4.83997, 301.978, 2.01864e-25
4.87915, 314.401, 1.95778e-25
4.91865, 327.335, 1.8987e-25
4.95847, 340.802, 1.84135e-25
4.99861, 354.822, 1.7857e-25
5.03908, 369.419, 1.73168e-25
5.07987, 384.616, 1.67927e-25
5.121, 400.439, 1.62839e-25
5.16246, 416.912, 1.57902e-25
5.20425, 434.063, 1.53111e-25
5.24638, 451.92, 1.48463e-25
5.28886, 470.512, 1.43951e-25
5.33167, 489.868, 1.39575e-25
5.37484, 510.02, 1.35328e-25
5.41835, 531.002, 1.31208e-25
5.46221, 552.847, 1.27212e-25
5.50643, 575.59, 1.23333e-25
5.55101, 599.269, 1.19571e-25
5.59595, 623.922, 1.15921e-25
5.64125, 649.59, 1.12381e-25
5.68692, 676.313, 1.08946e-25
5.73296, 704.136, 1.05615e-25
5.77938, 733.103, 1.02382e-25
5.82616, 763.262, 9.92483e-26
5.87333, 794.662, 9.62077e-26
5.92088, 827.353, 9.32587e-26
5.96881, 861.389, 9.03988e-26
6.01713, 896.826, 8.7625e-26
6.06585, 933.72, 8.49344e-26
6.11495, 972.133, 8.23257e-26
6.16446, 1012.12, 7.97953e-26
6.21436, 1053.76, 7.73418e-26
6.26467, 1097.11, 7.49624e-26
6.31539, 1142.25, 7.26548e-26
6.36652, 1189.24, 7.04173e-26
6.41806, 1238.16, 6.82477e-26
6.47002, 1289.1, 6.61439e-26
6.5224, 1342.13, 6.41041e-26
6.5752, 1397.34, 6.21263e-26
6.62843, 1454.83, 6.02087e-26
6.68209, 1514.68, 5.83494e-26
6.73619, 1576.99, 5.65466e-26
6.79072, 1641.87, 5.4799e-26
6.8457, 1709.41, 5.31044e-26
6.90112, 1779.73, 5.14617e-26
6.95699, 1852.95, 4.98691e-26
7.01331, 1929.18, 4.83252e-26
7.07009, 2008.54, 4.68285e-26
7.12732, 2091.17, 4.53777e-26
7.18502, 2177.2, 4.39713e-26
7.24319, 2266.77, 4.26078e-26
7.30183, 2360.02, 4.12861e-26
7.36094, 2457.11, 4.00051e-26
7.42053, 2558.19, 3.87633e-26
7.48061, 2663.43, 3.75595e-26
7.54117, 2773, 3.63928e-26
7.60222, 2887.08, 3.5262e-26
7.66377, 3005.85, 3.41658e-26
7.72581, 3129.51, 3.31035e-26
7.78835, 3258.26, 3.20739e-26
7.85141, 3392.3, 3.10758e-26
7.91497, 3531.85, 3.01086e-26
7.97905, 3677.15, 2.91712e-26
8.04364, 3828.42, 2.82627e-26
8.10876, 3985.92, 2.73822e-26
8.17441, 4149.9, 2.65289e-26
8.24058, 4320.62, 2.5702e-26
8.3073, 4498.37, 2.49005e-26
8.37455, 4683.42, 2.41239e-26
8.44235, 4876.1, 2.33713e-26
8.51069, 5076.69, 2.2642e-26
8.57959, 5285.54, 2.19353e-26
8.64905, 5502.98, 2.12503e-26
8.71907, 5729.37, 2.05867e-26
8.78966, 5965.07, 1.99435e-26
8.86082, 6210.47, 1.93203e-26
8.93255, 6465.96, 1.87165e-26
9.00487, 6731.96, 1.81313e-26
9.07777, 7008.91, 1.75643e-26
9.15126, 7297.25, 1.7015e-26
9.22534, 7597.45, 1.64827e-26
9.30003, 7910, 1.59669e-26
9.37532, 8235.41, 1.54671e-26
9.45122, 8574.21, 1.49829e-26
9.52773, 8926.94, 1.45138e-26
9.60486, 9294.19, 1.40592e-26
9.68262, 9676.54, 1.36188e-26
9.76101, 10074.6, 1.31921e-26
9.84003, 10489.1, 1.27786e-26
9.91969, 10920.6, 1.23781e-26
10, 11369.9, 1.199e-26
