f, omegaSens, omegaSW
1.26926, 0.374696, 5.19586e-24
1.27954, 0.390109, 5.04345e-24
1.2899, 0.406155, 4.89538e-24
1.30034, 0.422861, 4.75153e-24
1.31087, 0.440255, 4.61166e-24
1.32148, 0.458364, 4.47581e-24
1.33218, 0.477218, 4.34375e-24
1.34296, 0.496847, 4.21553e-24
1.35384, 0.517284, 4.0908e-24
1.3648, 0.538562, 3.96971e-24
1.37584, 0.560715, 3.85216e-24
1.38698, 0.583779, 3.73787e-24
1.39821, 0.607792, 3.62685e-24
1.40953, 0.632793, 3.51902e-24
1.42094, 0.658822, 3.4143e-24
1.43245, 0.685922, 3.31253e-24
1.44404, 0.714137, 3.2138e-24
1.45573, 0.743512, 3.11787e-24
1.46752, 0.774096, 3.02467e-24
1.4794, 0.805938, 2.93421e-24
1.49137, 0.839089, 2.84642e-24
1.50345, 0.873605, 2.76108e-24
1.51562, 0.90954, 2.67828e-24
1.52789, 0.946954, 2.59788e-24
1.54026, 0.985906, 2.51982e-24
1.55273, 1.02646, 2.44404e-24
1.5653, 1.06868, 2.37048e-24
1.57797, 1.11264, 2.29908e-24
1.59075, 1.15841, 2.22974e-24
1.60362, 1.20606, 2.1625e-24
1.61661, 1.25568, 2.09716e-24
1.62969, 1.30733, 2.03382e-24
1.64289, 1.36111, 1.97227e-24
1.65619, 1.41709, 1.91258e-24
1.6696, 1.47539, 1.85463e-24
1.68311, 1.53608, 1.79844e-24
1.69674, 1.59927, 1.74386e-24
1.71047, 1.66505, 1.69095e-24
1.72432, 1.73354, 1.63957e-24
1.73828, 1.80486, 1.58972e-24
1.75235, 1.8791, 1.54137e-24
1.76654, 1.9564, 1.49443e-24
1.78084, 2.03687, 1.44891e-24
1.79526, 2.12066, 1.40474e-24
1.80979, 2.2079, 1.3619e-24
1.82444, 2.29872, 1.32034e-24
1.83921, 2.39328, 1.28001e-24
1.8541, 2.49173, 1.2409e-24
1.86911, 2.59423, 1.20295e-24
1.88425, 2.70095, 1.16613e-24
1.8995, 2.81206, 1.13044e-24
1.91488, 2.92773, 1.09581e-24
1.93038, 3.04817, 1.06222e-24
1.94601, 3.17356, 1.02965e-24
1.96176, 3.30411, 9.98062e-25
1.97764, 3.44003, 9.67426e-25
1.99365, 3.58154, 9.37711e-25
2.00979, 3.72887, 9.08893e-25
2.02606, 3.88226, 8.80948e-25
2.04247, 4.04197, 8.53835e-25
2.059, 4.20824, 8.27563e-25
2.07567, 4.38135, 8.02078e-25
2.09248, 4.56159, 7.77359e-25
2.10942, 4.74923, 7.53398e-25
2.12649, 4.9446, 7.30175e-25
2.14371, 5.14801, 7.07642e-25
2.16106, 5.35978, 6.85806e-25
2.17856, 5.58027, 6.64623e-25
2.19619, 5.80982, 6.44099e-25
2.21397, 6.04882, 6.24192e-25
2.2319, 6.29765, 6.04886e-25
2.24997, 6.55671, 5.86174e-25
2.26818, 6.82644, 5.6804e-25
2.28654, 7.10726, 5.50457e-25
2.30506, 7.39963, 5.33402e-25
2.32372, 7.70403, 5.16877e-25
2.34253, 8.02095, 5.00859e-25
2.36149, 8.35091, 4.85333e-25
2.38061, 8.69444, 4.70278e-25
2.39988, 9.05211, 4.55688e-25
2.41931, 9.42449, 4.41542e-25
2.4389, 9.81219, 4.27829e-25
2.45864, 10.2158, 4.14543e-25
2.47855, 10.6361, 4.01659e-25
2.49861, 11.0736, 3.89178e-25
2.51884, 11.5292, 3.77076e-25
2.53923, 12.0034, 3.65348e-25
2.55979, 12.4972, 3.53979e-25
2.58051, 13.0113, 3.42964e-25
2.6014, 13.5466, 3.32287e-25
2.62246, 14.1039, 3.21939e-25
2.64369, 14.6841, 3.1191e-25
2.6651, 15.2881, 3.02187e-25
2.68667, 15.9171, 2.92771e-25
2.70842, 16.5719, 2.83642e-25
2.73035, 17.2536, 2.74795e-25
2.75245, 17.9634, 2.66223e-25
2.77474, 18.7023, 2.57913e-25
2.7972, 19.4717, 2.49864e-25
2.81984, 20.2727, 2.42064e-25
2.84267, 21.1067, 2.34504e-25
2.86569, 21.975, 2.27177e-25
2.88889, 22.879, 2.20078e-25
2.91227, 23.8202, 2.13202e-25
2.93585, 24.8001, 2.06536e-25
2.95962, 25.8203, 2.00077e-25
2.98358, 26.8825, 1.93819e-25
3.00773, 27.9884, 1.87757e-25
3.03208, 29.1398, 1.81882e-25
3.05663, 30.3385, 1.76188e-25
3.08137, 31.5866, 1.70674e-25
3.10632, 32.886, 1.65329e-25
3.13147, 34.2389, 1.6015e-25
3.15682, 35.6474, 1.55134e-25
3.18238, 37.1138, 1.50273e-25
3.20814, 38.6406, 1.45564e-25
3.23411, 40.2302, 1.41002e-25
3.26029, 41.8852, 1.36581e-25
3.28669, 43.6083, 1.32298e-25
3.3133, 45.4023, 1.28148e-25
3.34012, 47.27, 1.24129e-25
3.36716, 49.2146, 1.20234e-25
3.39442, 51.2392, 1.16461e-25
3.4219, 53.3471, 1.12806e-25
3.4496, 55.5417, 1.09265e-25
3.47753, 57.8266, 1.05834e-25
3.50568, 60.2055, 1.02511e-25
3.53406, 62.6823, 9.9291e-26
3.56267, 65.2609, 9.6172e-26
3.59151, 67.9456, 9.31506e-26
3.62059, 70.7408, 9.0223e-26
3.6499, 73.6509, 8.73875e-26
3.67945, 76.6808, 8.46404e-26
3.70924, 79.8353, 8.19792e-26
3.73927, 83.1196, 7.94014e-26
3.76954, 86.539, 7.69046e-26
3.80006, 90.0991, 7.44855e-26
3.83082, 93.8056, 7.21427e-26
3.86183, 97.6647, 6.98732e-26
3.8931, 101.682, 6.76741e-26
3.92461, 105.865, 6.55449e-26
3.95639, 110.221, 6.34814e-26
3.98842, 114.755, 6.1483e-26
4.0207, 119.476, 5.95479e-26
4.05325, 124.391, 5.76729e-26
4.08607, 129.508, 5.58564e-26
4.11915, 134.836, 5.40972e-26
4.1525, 140.383, 5.23931e-26
4.18611, 146.158, 5.07429e-26
4.22, 152.171, 4.91441e-26
4.25417, 158.431, 4.75953e-26
4.28861, 164.948, 4.60954e-26
4.32333, 171.734, 4.46426e-26
4.35833, 178.799, 4.32354e-26
4.39361, 186.154, 4.18726e-26
4.42918, 193.813, 4.05524e-26
4.46504, 201.786, 3.92737e-26
4.50118, 210.087, 3.80355e-26
4.53762, 218.73, 3.68359e-26
4.57436, 227.728, 3.56739e-26
4.61139, 237.096, 3.45487e-26
4.64872, 246.85, 3.34589e-26
4.68636, 257.005, 3.24031e-26
4.7243, 267.578, 3.13807e-26
4.76254, 278.586, 3.03906e-26
4.8011, 290.046, 2.94314e-26
4.83997, 301.978, 2.85025e-26
4.87915, 314.401, 2.76029e-26
4.91865, 327.335, 2.67315e-26
4.95847, 340.802, 2.58876e-26
4.99861, 354.822, 2.50703e-26
5.03908, 369.419, 2.42786e-26
5.07987, 384.616, 2.35121e-26
5.121, 400.439, 2.27694e-26
5.16246, 416.912, 2.20503e-26
5.20425, 434.063, 2.13539e-26
5.24638, 451.92, 2.06794e-26
5.28886, 470.512, 2.0026e-26
5.33167, 489.868, 1.93934e-26
5.37484, 510.02, 1.87806e-26
5.41835, 531.002, 1.81872e-26
5.46221, 552.847, 1.76126e-26
5.50643, 575.59, 1.7056e-26
5.55101, 599.269, 1.6517e-26
5.59595, 623.922, 1.59949e-26
5.64125, 649.59, 1.54894e-26
5.68692, 676.313, 1.49998e-26
5.73296, 704.136, 1.45256e-26
5.77938, 733.103, 1.40663e-26
5.82616, 763.262, 1.36216e-26
5.87333, 794.662, 1.31909e-26
5.92088, 827.353, 1.27738e-26
5.96881, 861.389, 1.23699e-26
6.01713, 896.826, 1.19787e-26
6.06585, 933.72, 1.15998e-26
6.11495, 972.133, 1.1233e-26
6.16446, 1012.12, 1.08777e-26
6.21436, 1053.76, 1.05337e-26
6.26467, 1097.11, 1.02005e-26
6.31539, 1142.25, 9.87775e-27
6.36652, 1189.24, 9.56525e-27
6.41806, 1238.16, 9.26263e-27
6.47002, 1289.1, 8.96956e-27
6.5224, 1342.13, 8.68576e-27
6.5752, 1397.34, 8.41094e-27
6.62843, 1454.83, 8.14479e-27
6.68209, 1514.68, 7.88705e-27
6.73619, 1576.99, 7.63743e-27
6.79072, 1641.87, 7.39574e-27
6.8457, 1709.41, 7.16165e-27
6.90112, 1779.73, 6.93498e-27
6.95699, 1852.95, 6.71546e-27
7.01331, 1929.18, 6.5029e-27
7.07009, 2008.54, 6.29704e-27
7.12732, 2091.17, 6.09772e-27
7.18502, 2177.2, 5.90469e-27
7.24319, 2266.77, 5.71774e-27
7.30183, 2360.02, 5.53671e-27
7.36094, 2457.11, 5.36142e-27
7.42053, 2558.19, 5.19167e-27
7.48061, 2663.43, 5.02726e-27
7.54117, 2773, 4.86808e-27
7.60222, 2887.08, 4.71393e-27
7.66377, 3005.85, 4.56464e-27
7.72581, 3129.51, 4.42009e-27
7.78835, 3258.26, 4.28012e-27
7.85141, 3392.3, 4.14455e-27
7.91497, 3531.85, 4.01329e-27
7.97905, 3677.15, 3.88617e-27
8.04364, 3828.42, 3.76309e-27
8.10876, 3985.92, 3.64389e-27
8.17441, 4149.9, 3.52846e-27
8.24058, 4320.62, 3.4167e-27
8.3073, 4498.37, 3.30846e-27
8.37455, 4683.42, 3.20365e-27
8.44235, 4876.1, 3.10216e-27
8.51069, 5076.69, 3.00389e-27
8.57959, 5285.54, 2.90872e-27
8.64905, 5502.98, 2.81656e-27
8.71907, 5729.37, 2.72732e-27
8.78966, 5965.07, 2.64091e-27
8.86082, 6210.47, 2.55723e-27
8.93255, 6465.96, 2.4762e-27
9.00487, 6731.96, 2.39774e-27
9.07777, 7008.91, 2.32176e-27
9.15126, 7297.25, 2.24819e-27
9.22534, 7597.45, 2.17695e-27
9.30003, 7910, 2.10796e-27
9.37532, 8235.41, 2.04115e-27
9.45122, 8574.21, 1.97647e-27
9.52773, 8926.94, 1.91383e-27
9.60486, 9294.19, 1.85318e-27
9.68262, 9676.54, 1.79444e-27
9.76101, 10074.6, 1.73757e-27
9.84003, 10489.1, 1.6825e-27
9.91969, 10920.6, 1.62917e-27
10, 11369.9, 1.57753e-27
