f, omegaSens, omegaSW
1.26926, 0.374696, 2.01389e-25
1.27954, 0.390109, 2.00218e-25
1.2899, 0.406155, 1.99008e-25
1.30034, 0.422861, 1.97762e-25
1.31087, 0.440255, 1.96478e-25
1.32148, 0.458364, 1.95159e-25
1.33218, 0.477218, 1.93805e-25
1.34296, 0.496847, 1.92418e-25
1.35384, 0.517284, 1.90997e-25
1.3648, 0.538562, 1.89544e-25
1.37584, 0.560715, 1.88062e-25
1.38698, 0.583779, 1.86548e-25
1.39821, 0.607792, 1.85005e-25
1.40953, 0.632793, 1.83434e-25
1.42094, 0.658822, 1.81837e-25
1.43245, 0.685922, 1.80213e-25
1.44404, 0.714137, 1.78565e-25
1.45573, 0.743512, 1.76893e-25
1.46752, 0.774096, 1.75198e-25
1.4794, 0.805938, 1.73481e-25
1.49137, 0.839089, 1.71745e-25
1.50345, 0.873605, 1.69988e-25
1.51562, 0.90954, 1.68214e-25
1.52789, 0.946954, 1.66421e-25
1.54026, 0.985906, 1.64613e-25
1.55273, 1.02646, 1.6279e-25
1.5653, 1.06868, 1.60952e-25
1.57797, 1.11264, 1.59102e-25
1.59075, 1.15841, 1.57239e-25
1.60362, 1.20606, 1.55367e-25
1.61661, 1.25568, 1.53483e-25
1.62969, 1.30733, 1.51593e-25
1.64289, 1.36111, 1.49692e-25
1.65619, 1.41709, 1.47787e-25
1.6696, 1.47539, 1.45875e-25
1.68311, 1.53608, 1.43959e-25
1.69674, 1.59927, 1.42039e-25
1.71047, 1.66505, 1.40117e-25
1.72432, 1.73354, 1.38193e-25
1.73828, 1.80486, 1.36268e-25
1.75235, 1.8791, 1.34343e-25
1.76654, 1.9564, 1.32419e-25
1.78084, 2.03687, 1.30497e-25
1.79526, 2.12066, 1.28578e-25
1.80979, 2.2079, 1.26663e-25
1.82444, 2.29872, 1.24752e-25
1.83921, 2.39328, 1.22847e-25
1.8541, 2.49173, 1.20947e-25
1.86911, 2.59423, 1.19055e-25
1.88425, 2.70095, 1.17169e-25
1.8995, 2.81206, 1.15293e-25
1.91488, 2.92773, 1.13425e-25
1.93038, 3.04817, 1.11568e-25
1.94601, 3.17356, 1.0972e-25
1.96176, 3.30411, 1.07885e-25
1.97764, 3.44003, 1.0606e-25
1.99365, 3.58154, 1.04248e-25
2.00979, 3.72887, 1.02449e-25
2.02606, 3.88226, 1.00663e-25
2.04247, 4.04197, 9.88897e-26
2.059, 4.20824, 9.71324e-26
2.07567, 4.38135, 9.53894e-26
2.09248, 4.56159, 9.36612e-26
2.10942, 4.74923, 9.19493e-26
2.12649, 4.9446, 9.02544e-26
2.14371, 5.14801, 8.85748e-26
2.16106, 5.35978, 8.69131e-26
2.17856, 5.58027, 8.52677e-26
2.19619, 5.80982, 8.3641e-26
2.21397, 6.04882, 8.20315e-26
2.2319, 6.29765, 8.04397e-26
2.24997, 6.55671, 7.88667e-26
2.26818, 6.82644, 7.7313e-26
2.28654, 7.10726, 7.57779e-26
2.30506, 7.39963, 7.4261e-26
2.32372, 7.70403, 7.27642e-26
2.34253, 8.02095, 7.12868e-26
2.36149, 8.35091, 6.98293e-26
2.38061, 8.69444, 6.83909e-26
2.39988, 9.05211, 6.69727e-26
2.41931, 9.42449, 6.55742e-26
2.4389, 9.81219, 6.41954e-26
2.45864, 10.2158, 6.28372e-26
2.47855, 10.6361, 6.14985e-26
2.49861, 11.0736, 6.01806e-26
2.51884, 11.5292, 5.88824e-26
2.53923, 12.0034, 5.76045e-26
2.55979, 12.4972, 5.63465e-26
2.58051, 13.0113, 5.51089e-26
2.6014, 13.5466, 5.38912e-26
2.62246, 14.1039, 5.26935e-26
2.64369, 14.6841, 5.15158e-26
2.6651, 15.2881, 5.03575e-26
2.68667, 15.9171, 4.92197e-26
2.70842, 16.5719, 4.81012e-26
2.73035, 17.2536, 4.70022e-26
2.75245, 17.9634, 4.5923e-26
2.77474, 18.7023, 4.48626e-26
2.7972, 19.4717, 4.38218e-26
2.81984, 20.2727, 4.28003e-26
2.84267, 21.1067, 4.17973e-26
2.86569, 21.975, 4.08129e-26
2.88889, 22.879, 3.98473e-26
2.91227, 23.8202, 3.89005e-26
2.93585, 24.8001, 3.79715e-26
2.95962, 25.8203, 3.70606e-26
2.98358, 26.8825, 3.61676e-26
3.00773, 27.9884, 3.52925e-26
3.03208, 29.1398, 3.44348e-26
3.05663, 30.3385, 3.35942e-26
3.08137, 31.5866, 3.27709e-26
3.10632, 32.886, 3.19643e-26
3.13147, 34.2389, 3.11743e-26
3.15682, 35.6474, 3.0401e-26
3.18238, 37.1138, 2.96437e-26
3.20814, 38.6406, 2.89026e-26
3.23411, 40.2302, 2.81773e-26
3.26029, 41.8852, 2.74675e-26
3.28669, 43.6083, 2.67728e-26
3.3133, 45.4023, 2.60934e-26
3.34012, 47.27, 2.5429e-26
3.36716, 49.2146, 2.47791e-26
3.39442, 51.2392, 2.41437e-26
3.4219, 53.3471, 2.35224e-26
3.4496, 55.5417, 2.29152e-26
3.47753, 57.8266, 2.23216e-26
3.50568, 60.2055, 2.17416e-26
3.53406, 62.6823, 2.11749e-26
3.56267, 65.2609, 2.06211e-26
3.59151, 67.9456, 2.00803e-26
3.62059, 70.7408, 1.95519e-26
3.6499, 73.6509, 1.9036e-26
3.67945, 76.6808, 1.85321e-26
3.70924, 79.8353, 1.80402e-26
3.73927, 83.1196, 1.756e-26
3.76954, 86.539, 1.70913e-26
3.80006, 90.0991, 1.66337e-26
3.83082, 93.8056, 1.61874e-26
3.86183, 97.6647, 1.57518e-26
3.8931, 101.682, 1.53267e-26
3.92461, 105.865, 1.49122e-26
3.95639, 110.221, 1.45077e-26
3.98842, 114.755, 1.41132e-26
4.0207, 119.476, 1.37287e-26
4.05325, 124.391, 1.33536e-26
4.08607, 129.508, 1.29878e-26
4.11915, 134.836, 1.26313e-26
4.1525, 140.383, 1.22837e-26
4.18611, 146.158, 1.19451e-26
4.22, 152.171, 1.16149e-26
4.25417, 158.431, 1.12931e-26
4.28861, 164.948, 1.09797e-26
4.32333, 171.734, 1.06742e-26
4.35833, 178.799, 1.03766e-26
4.39361, 186.154, 1.00868e-26
4.42918, 193.813, 9.80447e-27
4.46504, 201.786, 9.52946e-27
4.50118, 210.087, 9.26171e-27
4.53762, 218.73, 9.00093e-27
4.57436, 227.728, 8.74698e-27
4.61139, 237.096, 8.49978e-27
4.64872, 246.85, 8.25911e-27
4.68636, 257.005, 8.02479e-27
4.7243, 267.578, 7.79674e-27
4.76254, 278.586, 7.57482e-27
4.8011, 290.046, 7.35879e-27
4.83997, 301.978, 7.14857e-27
4.87915, 314.401, 6.94404e-27
4.91865, 327.335, 6.74501e-27
4.95847, 340.802, 6.55138e-27
4.99861, 354.822, 6.36301e-27
5.03908, 369.419, 6.17976e-27
5.07987, 384.616, 6.00153e-27
5.121, 400.439, 5.82814e-27
5.16246, 416.912, 5.65952e-27
5.20425, 434.063, 5.49556e-27
5.24638, 451.92, 5.33612e-27
5.28886, 470.512, 5.18104e-27
5.33167, 489.868, 5.03031e-27
5.37484, 510.02, 4.88371e-27
5.41835, 531.002, 4.74123e-27
5.46221, 552.847, 4.60272e-27
5.50643, 575.59, 4.46807e-27
5.55101, 599.269, 4.33718e-27
5.59595, 623.922, 4.20996e-27
5.64125, 649.59, 4.08633e-27
5.68692, 676.313, 3.96618e-27
5.73296, 704.136, 3.84941e-27
5.77938, 733.103, 3.73593e-27
5.82616, 763.262, 3.62571e-27
5.87333, 794.662, 3.51858e-27
5.92088, 827.353, 3.41451e-27
5.96881, 861.389, 3.31341e-27
6.01713, 896.826, 3.21519e-27
6.06585, 933.72, 3.11976e-27
6.11495, 972.133, 3.02709e-27
6.16446, 1012.12, 2.93706e-27
6.21436, 1053.76, 2.84963e-27
6.26467, 1097.11, 2.76471e-27
6.31539, 1142.25, 2.68223e-27
6.36652, 1189.24, 2.60214e-27
6.41806, 1238.16, 2.52436e-27
6.47002, 1289.1, 2.44884e-27
6.5224, 1342.13, 2.37551e-27
6.5752, 1397.34, 2.30431e-27
6.62843, 1454.83, 2.23518e-27
6.68209, 1514.68, 2.16806e-27
6.73619, 1576.99, 2.1029e-27
6.79072, 1641.87, 2.03965e-27
6.8457, 1709.41, 1.97824e-27
6.90112, 1779.73, 1.91863e-27
6.95699, 1852.95, 1.86077e-27
7.01331, 1929.18, 1.80461e-27
7.07009, 2008.54, 1.7501e-27
7.12732, 2091.17, 1.6972e-27
7.18502, 2177.2, 1.64586e-27
7.24319, 2266.77, 1.59603e-27
7.30183, 2360.02, 1.54767e-27
7.36094, 2457.11, 1.50074e-27
7.42053, 2558.19, 1.45521e-27
7.48061, 2663.43, 1.41102e-27
7.54117, 2773, 1.36814e-27
7.60222, 2887.08, 1.32654e-27
7.66377, 3005.85, 1.28617e-27
7.72581, 3129.51, 1.24701e-27
7.78835, 3258.26, 1.20902e-27
7.85141, 3392.3, 1.17215e-27
7.91497, 3531.85, 1.13639e-27
7.97905, 3677.15, 1.1017e-27
8.04364, 3828.42, 1.06805e-27
8.10876, 3985.92, 1.03541e-27
8.17441, 4149.9, 1.00374e-27
8.24058, 4320.62, 9.73025e-28
8.3073, 4498.37, 9.43229e-28
8.37455, 4683.42, 9.14332e-28
8.44235, 4876.1, 8.86303e-28
8.51069, 5076.69, 8.59122e-28
8.57959, 5285.54, 8.32757e-28
8.64905, 5502.98, 8.07187e-28
8.71907, 5729.37, 7.8239e-28
8.78966, 5965.07, 7.5834e-28
8.86082, 6210.47, 7.35019e-28
8.93255, 6465.96, 7.12405e-28
9.00487, 6731.96, 6.90474e-28
9.07777, 7008.91, 6.69209e-28
9.15126, 7297.25, 6.48589e-28
9.22534, 7597.45, 6.28596e-28
9.30003, 7910, 6.09208e-28
9.37532, 8235.41, 5.9041e-28
9.45122, 8574.21, 5.72184e-28
9.52773, 8926.94, 5.54514e-28
9.60486, 9294.19, 5.37382e-28
9.68262, 9676.54, 5.20771e-28
9.76101, 10074.6, 5.04666e-28
9.84003, 10489.1, 4.89054e-28
9.91969, 10920.6, 4.73919e-28
10, 11369.9, 4.59245e-28
