f, omegaSens, omegaSW
1.26926, 0.374696, 2.97265e-19
1.27954, 0.390109, 2.89517e-19
1.2899, 0.406155, 2.8195e-19
1.30034, 0.422861, 2.7456e-19
1.31087, 0.440255, 2.67338e-19
1.32148, 0.458364, 2.60289e-19
1.33218, 0.477218, 2.53403e-19
1.34296, 0.496847, 2.46684e-19
1.35384, 0.517284, 2.40116e-19
1.3648, 0.538562, 2.3371e-19
1.37584, 0.560715, 2.27463e-19
1.38698, 0.583779, 2.2136e-19
1.39821, 0.607792, 2.15405e-19
1.40953, 0.632793, 2.09596e-19
1.42094, 0.658822, 2.0393e-19
1.43245, 0.685922, 1.98399e-19
1.44404, 0.714137, 1.9301e-19
1.45573, 0.743512, 1.87752e-19
1.46752, 0.774096, 1.82623e-19
1.4794, 0.805938, 1.77624e-19
1.49137, 0.839089, 1.72753e-19
1.50345, 0.873605, 1.68e-19
1.51562, 0.90954, 1.63369e-19
1.52789, 0.946954, 1.58856e-19
1.54026, 0.985906, 1.54457e-19
1.55273, 1.02646, 1.50171e-19
1.5653, 1.06868, 1.45996e-19
1.57797, 1.11264, 1.41928e-19
1.59075, 1.15841, 1.37963e-19
1.60362, 1.20606, 1.34105e-19
1.61661, 1.25568, 1.30343e-19
1.62969, 1.30733, 1.26684e-19
1.64289, 1.36111, 1.23116e-19
1.65619, 1.41709, 1.19645e-19
1.6696, 1.47539, 1.16264e-19
1.68311, 1.53608, 1.12974e-19
1.69674, 1.59927, 1.0977e-19
1.71047, 1.66505, 1.06653e-19
1.72432, 1.73354, 1.03617e-19
1.73828, 1.80486, 1.00663e-19
1.75235, 1.8791, 9.7789e-20
1.76654, 1.9564, 9.49911e-20
1.78084, 2.03687, 9.22696e-20
1.79526, 2.12066, 8.96211e-20
1.80979, 2.2079, 8.70456e-20
1.82444, 2.29872, 8.45398e-20
1.83921, 2.39328, 8.21022e-20
1.8541, 2.49173, 7.97311e-20
1.86911, 2.59423, 7.74251e-20
1.88425, 2.70095, 7.51813e-20
1.8995, 2.81206, 7.30011e-20
1.91488, 2.92773, 7.08802e-20
1.93038, 3.04817, 6.88186e-20
1.94601, 3.17356, 6.68136e-20
1.96176, 3.30411, 6.48651e-20
1.97764, 3.44003, 6.29707e-20
1.99365, 3.58154, 6.11289e-20
2.00979, 3.72887, 5.93387e-20
2.02606, 3.88226, 5.75987e-20
2.04247, 4.04197, 5.59068e-20
2.059, 4.20824, 5.42638e-20
2.07567, 4.38135, 5.26666e-20
2.09248, 4.56159, 5.1114e-20
2.10942, 4.74923, 4.9606e-20
2.12649, 4.9446, 4.81414e-20
2.14371, 5.14801, 4.67174e-20
2.16106, 5.35978, 4.53347e-20
2.17856, 5.58027, 4.39907e-20
2.19619, 5.80982, 4.2686e-20
2.21397, 6.04882, 4.14182e-20
2.2319, 6.29765, 4.01862e-20
2.24997, 6.55671, 3.899e-20
2.26818, 6.82644, 3.78287e-20
2.28654, 7.10726, 3.67006e-20
2.30506, 7.39963, 3.56044e-20
2.32372, 7.70403, 3.45405e-20
2.34253, 8.02095, 3.35074e-20
2.36149, 8.35091, 3.25044e-20
2.38061, 8.69444, 3.15302e-20
2.39988, 9.05211, 3.05846e-20
2.41931, 9.42449, 2.96663e-20
2.4389, 9.81219, 2.87746e-20
2.45864, 10.2158, 2.79094e-20
2.47855, 10.6361, 2.70691e-20
2.49861, 11.0736, 2.62538e-20
2.51884, 11.5292, 2.54621e-20
2.53923, 12.0034, 2.46938e-20
2.55979, 12.4972, 2.39479e-20
2.58051, 13.0113, 2.32242e-20
2.6014, 13.5466, 2.25218e-20
2.62246, 14.1039, 2.184e-20
2.64369, 14.6841, 2.11784e-20
2.6651, 15.2881, 2.05361e-20
2.68667, 15.9171, 1.99132e-20
2.70842, 16.5719, 1.93087e-20
2.73035, 17.2536, 1.87219e-20
2.75245, 17.9634, 1.81528e-20
2.77474, 18.7023, 1.76004e-20
2.7972, 19.4717, 1.70646e-20
2.81984, 20.2727, 1.65448e-20
2.84267, 21.1067, 1.60404e-20
2.86569, 21.975, 1.5551e-20
2.88889, 22.879, 1.50763e-20
2.91227, 23.8202, 1.4616e-20
2.93585, 24.8001, 1.41692e-20
2.95962, 25.8203, 1.37359e-20
2.98358, 26.8825, 1.33156e-20
3.00773, 27.9884, 1.2908e-20
3.03208, 29.1398, 1.25126e-20
3.05663, 30.3385, 1.2129e-20
3.08137, 31.5866, 1.17571e-20
3.10632, 32.886, 1.13963e-20
3.13147, 34.2389, 1.10464e-20
3.15682, 35.6474, 1.07071e-20
3.18238, 37.1138, 1.0378e-20
3.20814, 38.6406, 1.00589e-20
3.23411, 40.2302, 9.74946e-21
3.26029, 41.8852, 9.4494e-21
3.28669, 43.6083, 9.15834e-21
3.3133, 45.4023, 8.87615e-21
3.34012, 47.27, 8.60258e-21
3.36716, 49.2146, 8.33729e-21
3.39442, 51.2392, 8.08005e-21
3.4219, 53.3471, 7.83064e-21
3.4496, 55.5417, 7.58885e-21
3.47753, 57.8266, 7.35437e-21
3.50568, 60.2055, 7.12709e-21
3.53406, 62.6823, 6.90672e-21
3.56267, 65.2609, 6.69307e-21
3.59151, 67.9456, 6.48596e-21
3.62059, 70.7408, 6.28513e-21
3.6499, 73.6509, 6.09048e-21
3.67945, 76.6808, 5.90177e-21
3.70924, 79.8353, 5.71883e-21
3.73927, 83.1196, 5.5415e-21
3.76954, 86.539, 5.36962e-21
3.80006, 90.0991, 5.20299e-21
3.83082, 93.8056, 5.0415e-21
3.86183, 97.6647, 4.88497e-21
3.8931, 101.682, 4.7332e-21
3.92461, 105.865, 4.58616e-21
3.95639, 110.221, 4.44357e-21
3.98842, 114.755, 4.3054e-21
4.0207, 119.476, 4.17152e-21
4.05325, 124.391, 4.04172e-21
4.08607, 129.508, 3.9159e-21
4.11915, 134.836, 3.79398e-21
4.1525, 140.383, 3.67582e-21
4.18611, 146.158, 3.56133e-21
4.22, 152.171, 3.45035e-21
4.25417, 158.431, 3.34278e-21
4.28861, 164.948, 3.23855e-21
4.32333, 171.734, 3.13754e-21
4.35833, 178.799, 3.03965e-21
4.39361, 186.154, 2.94481e-21
4.42918, 193.813, 2.85288e-21
4.46504, 201.786, 2.7638e-21
4.50118, 210.087, 2.6775e-21
4.53762, 218.73, 2.59386e-21
4.57436, 227.728, 2.5128e-21
4.61139, 237.096, 2.43426e-21
4.64872, 246.85, 2.35817e-21
4.68636, 257.005, 2.28442e-21
4.7243, 267.578, 2.21296e-21
4.76254, 278.586, 2.14374e-21
4.8011, 290.046, 2.07665e-21
4.83997, 301.978, 2.01165e-21
4.87915, 314.401, 1.94868e-21
4.91865, 327.335, 1.88766e-21
4.95847, 340.802, 1.82854e-21
4.99861, 354.822, 1.77126e-21
5.03908, 369.419, 1.71576e-21
5.07987, 384.616, 1.66199e-21
5.121, 400.439, 1.60989e-21
5.16246, 416.912, 1.55942e-21
5.20425, 434.063, 1.51052e-21
5.24638, 451.92, 1.46315e-21
5.28886, 470.512, 1.41724e-21
5.33167, 489.868, 1.37278e-21
5.37484, 510.02, 1.32969e-21
5.41835, 531.002, 1.28796e-21
5.46221, 552.847, 1.24753e-21
5.50643, 575.59, 1.20836e-21
5.55101, 599.269, 1.17041e-21
5.59595, 623.922, 1.13365e-21
5.64125, 649.59, 1.09804e-21
5.68692, 676.313, 1.06354e-21
5.73296, 704.136, 1.03012e-21
5.77938, 733.103, 9.97738e-22
5.82616, 763.262, 9.6638e-22
5.87333, 794.662, 9.35995e-22
5.92088, 827.353, 9.06563e-22
5.96881, 861.389, 8.78055e-22
6.01713, 896.826, 8.50438e-22
6.06585, 933.72, 8.23681e-22
6.11495, 972.133, 7.9777e-22
6.16446, 1012.12, 7.72664e-22
6.21436, 1053.76, 7.48351e-22
6.26467, 1097.11, 7.24796e-22
6.31539, 1142.25, 7.01978e-22
6.36652, 1189.24, 6.79876e-22
6.41806, 1238.16, 6.58469e-22
6.47002, 1289.1, 6.37733e-22
6.5224, 1342.13, 6.17647e-22
6.5752, 1397.34, 5.98192e-22
6.62843, 1454.83, 5.79348e-22
6.68209, 1514.68, 5.61095e-22
6.73619, 1576.99, 5.43413e-22
6.79072, 1641.87, 5.26289e-22
6.8457, 1709.41, 5.09701e-22
6.90112, 1779.73, 4.93634e-22
6.95699, 1852.95, 4.78072e-22
7.01331, 1929.18, 4.63e-22
7.07009, 2008.54, 4.484e-22
7.12732, 2091.17, 4.34262e-22
7.18502, 2177.2, 4.20566e-22
7.24319, 2266.77, 4.07301e-22
7.30183, 2360.02, 3.94452e-22
7.36094, 2457.11, 3.82009e-22
7.42053, 2558.19, 3.69957e-22
7.48061, 2663.43, 3.58283e-22
7.54117, 2773, 3.46977e-22
7.60222, 2887.08, 3.36026e-22
7.66377, 3005.85, 3.2542e-22
7.72581, 3129.51, 3.15149e-22
7.78835, 3258.26, 3.05201e-22
7.85141, 3392.3, 2.95565e-22
7.91497, 3531.85, 2.86233e-22
7.97905, 3677.15, 2.77195e-22
8.04364, 3828.42, 2.68442e-22
8.10876, 3985.92, 2.59964e-22
8.17441, 4149.9, 2.51753e-22
8.24058, 4320.62, 2.43802e-22
8.3073, 4498.37, 2.361e-22
8.37455, 4683.42, 2.28642e-22
8.44235, 4876.1, 2.21419e-22
8.51069, 5076.69, 2.14423e-22
8.57959, 5285.54, 2.07648e-22
8.64905, 5502.98, 2.01086e-22
8.71907, 5729.37, 1.94732e-22
8.78966, 5965.07, 1.88577e-22
8.86082, 6210.47, 1.82617e-22
8.93255, 6465.96, 1.76845e-22
9.00487, 6731.96, 1.71254e-22
9.07777, 7008.91, 1.65841e-22
9.15126, 7297.25, 1.60598e-22
9.22534, 7597.45, 1.55521e-22
9.30003, 7910, 1.50603e-22
9.37532, 8235.41, 1.45841e-22
9.45122, 8574.21, 1.41229e-22
9.52773, 8926.94, 1.36763e-22
9.60486, 9294.19, 1.32438e-22
9.68262, 9676.54, 1.28249e-22
9.76101, 10074.6, 1.24193e-22
9.84003, 10489.1, 1.20264e-22
9.91969, 10920.6, 1.1646e-22
10, 11369.9, 1.12776e-22
